REGION,SETTLEMENTDATE,TOTALDEMAND,RRP,PERIODTYPE
SA1,"2024/03/12 19:35:00",2374.79,99.99,TRADE
SA1,"2024/03/12 19:40:00",2368.01,99.99,TRADE
SA1,"2024/03/12 19:45:00",2358.93,99.99,TRADE
SA1,"2024/03/12 19:50:00",2348.08,99.98,TRADE
SA1,"2024/03/12 19:55:00",2318.61,92.17,TRADE
SA1,"2024/03/12 20:00:00",2289.09,84.32,TRADE
SA1,"2024/03/12 20:05:00",2262.23,97.07,TRADE
SA1,"2024/03/12 20:10:00",2256.15,96.94,TRADE
SA1,"2024/03/12 20:15:00",2244.33,93.47,TRADE
SA1,"2024/03/12 20:20:00",2206.02,89.92,TRADE
SA1,"2024/03/12 20:25:00",2209.43,79.5,TRADE
SA1,"2024/03/12 20:30:00",2177.51,60.63,TRADE
SA1,"2024/03/12 20:35:00",2168.26,87.14,TRADE
SA1,"2024/03/12 20:40:00",2164.56,98.97,TRADE
SA1,"2024/03/12 20:45:00",2139.51,95.64,TRADE
SA1,"2024/03/12 20:50:00",2134.64,89.5,TRADE
SA1,"2024/03/12 20:55:00",2124.64,97.62,TRADE
SA1,"2024/03/12 21:00:00",2112.65,84.84,TRADE
SA1,"2024/03/12 21:05:00",2083.99,94.02,TRADE
SA1,"2024/03/12 21:10:00",2072.72,95.23,TRADE
SA1,"2024/03/12 21:15:00",2062.66,94.5,TRADE
SA1,"2024/03/12 21:20:00",2043.84,79.4,TRADE
SA1,"2024/03/12 21:25:00",2022.54,76.52,TRADE
SA1,"2024/03/12 21:30:00",1977.83,56.43,TRADE
SA1,"2024/03/12 21:35:00",1972.73,56.47,TRADE
SA1,"2024/03/12 21:40:00",1979.57,70.98,TRADE
SA1,"2024/03/12 21:45:00",1967.68,73.04,TRADE
SA1,"2024/03/12 21:50:00",1936.29,56.18,TRADE
SA1,"2024/03/12 21:55:00",1936.29,56.77,TRADE
SA1,"2024/03/12 22:00:00",1910.23,55.9,TRADE
SA1,"2024/03/12 22:05:00",1917.56,77.66,TRADE
SA1,"2024/03/12 22:10:00",1927.76,56.49,TRADE
SA1,"2024/03/12 22:15:00",1918.99,86.83,TRADE
SA1,"2024/03/12 22:20:00",1876.58,70.11,TRADE
SA1,"2024/03/12 22:25:00",1883.13,73.8,TRADE
SA1,"2024/03/12 22:30:00",1858.38,74.72,TRADE
SA1,"2024/03/12 22:35:00",1822.77,56.2,TRADE
SA1,"2024/03/12 22:40:00",1790.62,67.38,TRADE
SA1,"2024/03/12 22:45:00",1761.4,69.93,TRADE
SA1,"2024/03/12 22:50:00",1759.29,73.19,TRADE
SA1,"2024/03/12 22:55:00",1742.34,72.48,TRADE
SA1,"2024/03/12 23:00:00",1759.86,75.07,TRADE
SA1,"2024/03/12 23:05:00",1760.86,76.96,TRADE
SA1,"2024/03/12 23:10:00",1719.35,100.08,TRADE
SA1,"2024/03/12 23:15:00",1719.94,99.99,TRADE
SA1,"2024/03/12 23:20:00",1694.98,99.67,TRADE
SA1,"2024/03/12 23:25:00",1697.52,99.16,TRADE
SA1,"2024/03/12 23:30:00",1710.04,92.19,TRADE
SA1,"2024/03/12 23:35:00",1731.2,94.5,TRADE
SA1,"2024/03/12 23:40:00",1771.1,98.26,TRADE
SA1,"2024/03/12 23:45:00",1768.67,94.07,TRADE
SA1,"2024/03/12 23:50:00",1764.72,82.61,TRADE
SA1,"2024/03/12 23:55:00",1764.2,83.02,TRADE
SA1,"2024/03/13 00:00:00",1747.62,81.22,TRADE
SA1,"2024/03/13 00:05:00",1743.58,90.45,TRADE
SA1,"2024/03/13 00:10:00",1767.82,77.56,TRADE
SA1,"2024/03/13 00:15:00",1775.01,76.22,TRADE
SA1,"2024/03/13 00:20:00",1772.08,70.02,TRADE
SA1,"2024/03/13 00:25:00",1756.1,70.02,TRADE
SA1,"2024/03/13 00:30:00",1732.09,69.47,TRADE
SA1,"2024/03/13 00:35:00",1719.41,70.86,TRADE
SA1,"2024/03/13 00:40:00",1735.35,79.87,TRADE
SA1,"2024/03/13 00:45:00",1713.34,77.33,TRADE
SA1,"2024/03/13 00:50:00",1704.68,76.2,TRADE
SA1,"2024/03/13 00:55:00",1688.69,72.51,TRADE
SA1,"2024/03/13 01:00:00",1695.56,70.14,TRADE
SA1,"2024/03/13 01:05:00",1696.48,66.86,TRADE
SA1,"2024/03/13 01:10:00",1671.3,71.25,TRADE
SA1,"2024/03/13 01:15:00",1677.42,76.6,TRADE
SA1,"2024/03/13 01:20:00",1657.64,73.94,TRADE
SA1,"2024/03/13 01:25:00",1684.67,91.44,TRADE
SA1,"2024/03/13 01:30:00",1659.07,79.68,TRADE
SA1,"2024/03/13 01:35:00",1636.4,81.22,TRADE
SA1,"2024/03/13 01:40:00",1610.14,80.36,TRADE
SA1,"2024/03/13 01:45:00",1608.47,77.95,TRADE
SA1,"2024/03/13 01:50:00",1611.19,70.02,TRADE
SA1,"2024/03/13 01:55:00",1629.23,82.45,TRADE
SA1,"2024/03/13 02:00:00",1608.34,77.27,TRADE
SA1,"2024/03/13 02:05:00",1598.98,84.84,TRADE
SA1,"2024/03/13 02:10:00",1604.37,84.04,TRADE
SA1,"2024/03/13 02:15:00",1572.51,84.14,TRADE
SA1,"2024/03/13 02:20:00",1563.54,61.21,TRADE
SA1,"2024/03/13 02:25:00",1555.83,62.39,TRADE
SA1,"2024/03/13 02:30:00",1546.73,89.14,TRADE
SA1,"2024/03/13 02:35:00",1536.79,87.04,TRADE
SA1,"2024/03/13 02:40:00",1532.39,83.41,TRADE
SA1,"2024/03/13 02:45:00",1545.22,88.26,TRADE
SA1,"2024/03/13 02:50:00",1531.29,88.8,TRADE
SA1,"2024/03/13 02:55:00",1526.46,70.02,TRADE
SA1,"2024/03/13 03:00:00",1507.88,78.04,TRADE
SA1,"2024/03/13 03:05:00",1523.84,90.51,TRADE
SA1,"2024/03/13 03:10:00",1537.51,88.86,TRADE
SA1,"2024/03/13 03:15:00",1548.48,90.42,TRADE
SA1,"2024/03/13 03:20:00",1543.99,97.01,TRADE
SA1,"2024/03/13 03:25:00",1523.58,89.05,TRADE
SA1,"2024/03/13 03:30:00",1513.66,89.99,TRADE
SA1,"2024/03/13 03:35:00",1504.7,90.69,TRADE
SA1,"2024/03/13 03:40:00",1487.4,99.96,TRADE
SA1,"2024/03/13 03:45:00",1483.06,93.05,TRADE
SA1,"2024/03/13 03:50:00",1481.36,91.78,TRADE
SA1,"2024/03/13 03:55:00",1483.48,97.34,TRADE
SA1,"2024/03/13 04:00:00",1494.65,94.5,TRADE
SA1,"2024/03/13 04:05:00",1496.78,99.98,TRADE
SA1,"2024/03/13 04:10:00",1499.7,100.44,TRADE
SA1,"2024/03/13 04:15:00",1504.94,104.17,TRADE
SA1,"2024/03/13 04:20:00",1498.13,100.44,TRADE
SA1,"2024/03/13 04:25:00",1500.47,100.44,TRADE
SA1,"2024/03/13 04:30:00",1511.03,106.48,TRADE
SA1,"2024/03/13 04:35:00",1525.88,105.89,TRADE
SA1,"2024/03/13 04:40:00",1524.12,103.02,TRADE
SA1,"2024/03/13 04:45:00",1526.02,101.04,TRADE
SA1,"2024/03/13 04:50:00",1525.5,100.94,TRADE
SA1,"2024/03/13 04:55:00",1536.56,104.6,TRADE
SA1,"2024/03/13 05:00:00",1523.55,103.53,TRADE
SA1,"2024/03/13 05:05:00",1519.86,105.13,TRADE
SA1,"2024/03/13 05:10:00",1520.93,108.94,TRADE
SA1,"2024/03/13 05:15:00",1513.23,128.67,TRADE
SA1,"2024/03/13 05:20:00",1531.01,119.73,TRADE
SA1,"2024/03/13 05:25:00",1532.95,113.14,TRADE
SA1,"2024/03/13 05:30:00",1543.69,109.01,TRADE
SA1,"2024/03/13 05:35:00",1556.37,104.06,TRADE
SA1,"2024/03/13 05:40:00",1588.88,112.54,TRADE
SA1,"2024/03/13 05:45:00",1600.97,108.46,TRADE
SA1,"2024/03/13 05:50:00",1626.62,106.71,TRADE
SA1,"2024/03/13 05:55:00",1644.47,109.25,TRADE
SA1,"2024/03/13 06:00:00",1646.05,111.92,TRADE
SA1,"2024/03/13 06:05:00",1650.06,106.82,TRADE
SA1,"2024/03/13 06:10:00",1693.18,143.62,TRADE
SA1,"2024/03/13 06:15:00",1669.2,229.98,TRADE
SA1,"2024/03/13 06:20:00",1692.42,259.78,TRADE
SA1,"2024/03/13 06:25:00",1688.04,170,TRADE
SA1,"2024/03/13 06:30:00",1695.44,158.43,TRADE
SA1,"2024/03/13 06:35:00",1719.75,141.5,TRADE
SA1,"2024/03/13 06:40:00",1747.62,147.99,TRADE
SA1,"2024/03/13 06:45:00",1757.95,146.19,TRADE
SA1,"2024/03/13 06:50:00",1789,112.93,TRADE
SA1,"2024/03/13 06:55:00",1804.49,146.5,TRADE
SA1,"2024/03/13 07:00:00",1816.16,165.4,TRADE
SA1,"2024/03/13 07:05:00",1814.65,170,TRADE
SA1,"2024/03/13 07:10:00",1815.3,163.97,TRADE
SA1,"2024/03/13 07:15:00",1801.59,126.12,TRADE
SA1,"2024/03/13 07:20:00",1799.19,132.37,TRADE
SA1,"2024/03/13 07:25:00",1808.82,104.19,TRADE
SA1,"2024/03/13 07:30:00",1790.25,88.77,TRADE
SA1,"2024/03/13 07:35:00",1794.93,99.98,TRADE
SA1,"2024/03/13 07:40:00",1802.12,99.98,TRADE
SA1,"2024/03/13 07:45:00",1797.78,87.25,TRADE
SA1,"2024/03/13 07:50:00",1785.44,99.98,TRADE
SA1,"2024/03/13 07:55:00",1775.83,67.87,TRADE
SA1,"2024/03/13 08:00:00",1801.67,86.73,TRADE
SA1,"2024/03/13 08:05:00",1782.09,99.98,TRADE
SA1,"2024/03/13 08:10:00",1780.97,99.99,TRADE
SA1,"2024/03/13 08:15:00",1773.86,99.98,TRADE
SA1,"2024/03/13 08:20:00",1788.48,99.99,TRADE
SA1,"2024/03/13 08:25:00",1758.11,99.98,TRADE
SA1,"2024/03/13 08:30:00",1731.19,99.98,TRADE
SA1,"2024/03/13 08:35:00",1732.23,197.97,TRADE
SA1,"2024/03/13 08:40:00",1731.59,171.19,TRADE
SA1,"2024/03/13 08:45:00",1720.53,99.98,TRADE
SA1,"2024/03/13 08:50:00",1682.35,104.22,TRADE
SA1,"2024/03/13 08:55:00",1647.66,99.98,TRADE
SA1,"2024/03/13 09:00:00",1630.1,86.41,TRADE
SA1,"2024/03/13 09:05:00",1611.32,99.98,TRADE
SA1,"2024/03/13 09:10:00",1622.36,100.09,TRADE
SA1,"2024/03/13 09:15:00",1642.43,106.38,TRADE
SA1,"2024/03/13 09:20:00",1649.03,103.94,TRADE
SA1,"2024/03/13 09:25:00",1654.19,100.44,TRADE
SA1,"2024/03/13 09:30:00",1661.95,105.25,TRADE
SA1,"2024/03/13 09:35:00",1673.25,104.94,TRADE
SA1,"2024/03/13 09:40:00",1663.58,103.79,TRADE
SA1,"2024/03/13 09:45:00",1657.88,102.18,TRADE
SA1,"2024/03/13 09:50:00",1649.17,99.98,TRADE
SA1,"2024/03/13 09:55:00",1587.84,99.98,TRADE
SA1,"2024/03/13 10:00:00",1620.8,99.98,TRADE
SA1,"2024/03/13 10:05:00",1649.8,102.32,TRADE
SA1,"2024/03/13 10:10:00",1684.35,110.03,TRADE
SA1,"2024/03/13 10:15:00",1688.94,175.97,TRADE
SA1,"2024/03/13 10:20:00",1685.84,200.45,TRADE
SA1,"2024/03/13 10:25:00",1640.79,175.97,TRADE
SA1,"2024/03/13 10:30:00",1591.2,110.03,TRADE
SA1,"2024/03/13 10:35:00",1555.77,99.98,TRADE
SA1,"2024/03/13 10:40:00",1568.52,97.57,TRADE
SA1,"2024/03/13 10:45:00",1623.79,99.99,TRADE
SA1,"2024/03/13 10:50:00",1576.2,99.08,TRADE
SA1,"2024/03/13 10:55:00",1559.45,94.5,TRADE
SA1,"2024/03/13 11:00:00",1595.22,98.32,TRADE
SA1,"2024/03/13 11:05:00",1606.25,100.44,TRADE
SA1,"2024/03/13 11:10:00",1594.09,110.03,TRADE
SA1,"2024/03/13 11:15:00",1588.72,126.86,TRADE
SA1,"2024/03/13 11:20:00",1604.25,100.1,TRADE
SA1,"2024/03/13 11:25:00",1596.63,100.44,TRADE
SA1,"2024/03/13 11:30:00",1587.59,99.98,TRADE
SA1,"2024/03/13 11:35:00",1664.09,99.99,TRADE
SA1,"2024/03/13 11:40:00",1664.43,99.98,TRADE
SA1,"2024/03/13 11:45:00",1659.06,99.98,TRADE
SA1,"2024/03/13 11:50:00",1705.22,99.98,TRADE
SA1,"2024/03/13 11:55:00",1682.28,100.44,TRADE
SA1,"2024/03/13 12:00:00",1680.83,99.99,TRADE
SA1,"2024/03/13 12:05:00",1661.1,99.98,TRADE
SA1,"2024/03/13 12:10:00",1647.34,99.99,TRADE
SA1,"2024/03/13 12:15:00",1626.83,99.98,TRADE
SA1,"2024/03/13 12:20:00",1636.23,99.98,TRADE
SA1,"2024/03/13 12:25:00",1674.54,100.58,TRADE
SA1,"2024/03/13 12:30:00",1713.1,100.44,TRADE
SA1,"2024/03/13 12:35:00",1702,99.99,TRADE
SA1,"2024/03/13 12:40:00",1717.87,99.99,TRADE
SA1,"2024/03/13 12:45:00",1741.81,99.99,TRADE
SA1,"2024/03/13 12:50:00",1746.4,99.98,TRADE
SA1,"2024/03/13 12:55:00",1800.52,99.98,TRADE
SA1,"2024/03/13 13:00:00",1818.27,99.98,TRADE
SA1,"2024/03/13 13:05:00",1803.07,99.99,TRADE
SA1,"2024/03/13 13:10:00",1764.21,99.98,TRADE
SA1,"2024/03/13 13:15:00",1750.72,70.02,TRADE
SA1,"2024/03/13 13:20:00",1779.97,93.45,TRADE
SA1,"2024/03/13 13:25:00",1823.42,95.75,TRADE
SA1,"2024/03/13 13:30:00",1837.88,97.52,TRADE
SA1,"2024/03/13 13:35:00",1833.64,99.98,TRADE
SA1,"2024/03/13 13:40:00",1813.38,94.85,TRADE
SA1,"2024/03/13 13:45:00",1786.07,73.55,TRADE
SA1,"2024/03/13 13:50:00",1758.6,94.5,TRADE
SA1,"2024/03/13 13:55:00",1736.18,95.38,TRADE
SA1,"2024/03/13 14:00:00",1722.28,97.63,TRADE
SA1,"2024/03/13 14:05:00",1701.84,90.29,TRADE
SA1,"2024/03/13 14:10:00",1690.64,93.35,TRADE
SA1,"2024/03/13 14:15:00",1690.59,61.14,TRADE
SA1,"2024/03/13 14:20:00",1655.86,92.98,TRADE
SA1,"2024/03/13 14:25:00",1640.02,94.5,TRADE
SA1,"2024/03/13 14:30:00",1655.61,90.79,TRADE
SA1,"2024/03/13 14:35:00",1706.82,62.88,TRADE
SA1,"2024/03/13 14:40:00",1756.28,60.75,TRADE
SA1,"2024/03/13 14:45:00",1788.77,64.08,TRADE
SA1,"2024/03/13 14:50:00",1824.35,59.44,TRADE
SA1,"2024/03/13 14:55:00",1840.47,94.25,TRADE
SA1,"2024/03/13 15:00:00",1848.64,99.98,TRADE
SA1,"2024/03/13 15:05:00",1843.51,99.98,TRADE
SA1,"2024/03/13 15:10:00",1850.62,99.98,TRADE
SA1,"2024/03/13 15:15:00",1836.64,99.99,TRADE
SA1,"2024/03/13 15:20:00",1877.92,99.99,TRADE
SA1,"2024/03/13 15:25:00",1919.42,99.98,TRADE
SA1,"2024/03/13 15:30:00",1943.4,99.98,TRADE
SA1,"2024/03/13 15:35:00",1988.05,105.17,TRADE
SA1,"2024/03/13 15:40:00",1979.32,100.44,TRADE
SA1,"2024/03/13 15:45:00",1983.32,102.08,TRADE
SA1,"2024/03/13 15:50:00",2015.41,103.62,TRADE
SA1,"2024/03/13 15:55:00",2054.27,104.43,TRADE
SA1,"2024/03/13 16:00:00",2089.16,131.33,TRADE
SA1,"2024/03/13 16:05:00",2112.73,100.44,TRADE
SA1,"2024/03/13 16:10:00",2151.51,99.99,TRADE
SA1,"2024/03/13 16:15:00",2193.2,99.98,TRADE
SA1,"2024/03/13 16:20:00",2219.14,99.98,TRADE
SA1,"2024/03/13 16:25:00",2245.72,112.91,TRADE
SA1,"2024/03/13 16:30:00",2256.29,173.44,TRADE
SA1,"2024/03/13 16:35:00",2235.03,133.25,TRADE
SA1,"2024/03/13 16:40:00",2250.81,151.66,TRADE
SA1,"2024/03/13 16:45:00",2283.6,114.55,TRADE
SA1,"2024/03/13 16:50:00",2333.92,173.44,TRADE
SA1,"2024/03/13 16:55:00",2349.13,137.79,TRADE
SA1,"2024/03/13 17:00:00",2353.89,137.79,TRADE
SA1,"2024/03/13 17:05:00",2366.49,137.79,TRADE
SA1,"2024/03/13 17:10:00",2367.33,100.44,TRADE
SA1,"2024/03/13 17:15:00",2381.24,173.44,TRADE
SA1,"2024/03/13 17:20:00",2358.07,157.68,TRADE
SA1,"2024/03/13 17:25:00",2345.51,173.44,TRADE
SA1,"2024/03/13 17:30:00",2304,234.64,TRADE
SA1,"2024/03/13 17:35:00",2282.54,174.84,TRADE
SA1,"2024/03/13 17:40:00",2246.46,229.99,TRADE
SA1,"2024/03/13 17:45:00",2226.73,295.16,TRADE
SA1,"2024/03/13 17:50:00",2232.38,287.7,TRADE
SA1,"2024/03/13 17:55:00",2200.33,231.79,TRADE
SA1,"2024/03/13 18:00:00",2208.5,259.2,TRADE
SA1,"2024/03/13 18:05:00",2172.56,180.99,TRADE
SA1,"2024/03/13 18:10:00",2177.88,175.98,TRADE
SA1,"2024/03/13 18:15:00",2172.18,173.44,TRADE
SA1,"2024/03/13 18:20:00",2169.52,175.98,TRADE
SA1,"2024/03/13 18:25:00",2161.75,175.98,TRADE
SA1,"2024/03/13 18:30:00",2150.8,174.84,TRADE
SA1,"2024/03/13 18:35:00",2140.6,175.98,TRADE
SA1,"2024/03/13 18:40:00",2130.11,175.98,TRADE
SA1,"2024/03/13 18:45:00",2148.56,190.51,TRADE
SA1,"2024/03/13 18:50:00",2127.26,174.84,TRADE
SA1,"2024/03/13 18:55:00",2118.29,173.44,TRADE
SA1,"2024/03/13 19:00:00",2100.98,174.84,TRADE
SA1,"2024/03/13 19:05:00",2098.9,170,TRADE
SA1,"2024/03/13 19:10:00",2084.65,151.63,TRADE
SA1,"2024/03/13 19:15:00",2079.81,147.2,TRADE
SA1,"2024/03/13 19:20:00",2085.05,150.7,TRADE
SA1,"2024/03/13 19:25:00",2095.35,128.98,TRADE
SA1,"2024/03/13 19:30:00",2083.9,118.1,TRADE
SA1,"2024/03/13 19:35:00",2083.68,139.48,TRADE
SA1,"2024/03/13 19:40:00",2072.36,126.01,TRADE
SA1,"2024/03/13 19:45:00",2063.73,109.04,TRADE
SA1,"2024/03/13 19:50:00",2058.04,114.83,TRADE
SA1,"2024/03/13 19:55:00",2031.08,106.88,TRADE
SA1,"2024/03/13 20:00:00",2015.67,100.44,TRADE
SA1,"2024/03/13 20:05:00",1993.06,114.5,TRADE
SA1,"2024/03/13 20:10:00",1979.29,116.03,TRADE
SA1,"2024/03/13 20:15:00",1977.27,114.99,TRADE
SA1,"2024/03/13 20:20:00",1959.25,106.38,TRADE
SA1,"2024/03/13 20:25:00",1934.21,112.45,TRADE
SA1,"2024/03/13 20:30:00",1941.56,105.85,TRADE
SA1,"2024/03/13 20:35:00",1928.83,121.02,TRADE
SA1,"2024/03/13 20:40:00",1911.35,117.88,TRADE
SA1,"2024/03/13 20:45:00",1905.85,107.48,TRADE
SA1,"2024/03/13 20:50:00",1898.59,100.44,TRADE
SA1,"2024/03/13 20:55:00",1891.68,99.99,TRADE
SA1,"2024/03/13 21:00:00",1857.16,99.12,TRADE
SA1,"2024/03/13 21:05:00",1829.35,99.98,TRADE
SA1,"2024/03/13 21:10:00",1839.99,105.24,TRADE
SA1,"2024/03/13 21:15:00",1841.16,99.99,TRADE
SA1,"2024/03/13 21:20:00",1824.36,98.53,TRADE
SA1,"2024/03/13 21:25:00",1803.65,93.22,TRADE
SA1,"2024/03/13 21:30:00",1788.22,91.55,TRADE
SA1,"2024/03/13 21:35:00",1775.47,100.44,TRADE
SA1,"2024/03/13 21:40:00",1768.88,97.3,TRADE
SA1,"2024/03/13 21:45:00",1775.01,92.72,TRADE
SA1,"2024/03/13 21:50:00",1752.6,70.42,TRADE
SA1,"2024/03/13 21:55:00",1753.64,64.96,TRADE
SA1,"2024/03/13 22:00:00",1729.36,64.07,TRADE
SA1,"2024/03/13 22:05:00",1733.25,59.79,TRADE
SA1,"2024/03/13 22:10:00",1722.38,63.71,TRADE
SA1,"2024/03/13 22:15:00",1701.39,76.45,TRADE
SA1,"2024/03/13 22:20:00",1692.37,82.88,TRADE
SA1,"2024/03/13 22:25:00",1678.46,68.3,TRADE
SA1,"2024/03/13 22:30:00",1666.4,80.09,TRADE
SA1,"2024/03/13 22:35:00",1672.15,75.27,TRADE
SA1,"2024/03/13 22:40:00",1648.83,75.6,TRADE
SA1,"2024/03/13 22:45:00",1639.8,58.3,TRADE
SA1,"2024/03/13 22:50:00",1627.56,59.57,TRADE
SA1,"2024/03/13 22:55:00",1611.44,74.55,TRADE
SA1,"2024/03/13 23:00:00",1613.43,59.2,TRADE
SA1,"2024/03/13 23:05:00",1623.01,59.5,TRADE
SA1,"2024/03/13 23:10:00",1605.88,74.91,TRADE
SA1,"2024/03/13 23:15:00",1607.71,82.52,TRADE
SA1,"2024/03/13 23:20:00",1594.75,75.51,TRADE
SA1,"2024/03/13 23:25:00",1595.73,74.58,TRADE
SA1,"2024/03/13 23:30:00",1610.79,77.15,TRADE
SA1,"2024/03/13 23:35:00",1647.32,90.83,TRADE
SA1,"2024/03/13 23:40:00",1665.74,89.02,TRADE
SA1,"2024/03/13 23:45:00",1658.87,70.42,TRADE
SA1,"2024/03/13 23:50:00",1639.19,70.02,TRADE
SA1,"2024/03/13 23:55:00",1617.5,65.01,TRADE
SA1,"2024/03/14 00:00:00",1607.71,64.07,TRADE
SA1,"2024/03/14 00:05:00",1604.86,86.01,TRADE
SA1,"2024/03/14 00:10:00",1622.31,77.45,TRADE
SA1,"2024/03/14 00:15:00",1621.63,77.79,TRADE
SA1,"2024/03/14 00:20:00",1623.11,65.24,TRADE
SA1,"2024/03/14 00:25:00",1614.56,60.12,TRADE
SA1,"2024/03/14 00:30:00",1604.65,59.56,TRADE
SA1,"2024/03/14 00:35:00",1596.21,59.52,TRADE
SA1,"2024/03/14 00:40:00",1624.59,59.56,TRADE
SA1,"2024/03/14 00:45:00",1618.69,59.22,TRADE
SA1,"2024/03/14 00:50:00",1627.46,59.23,TRADE
SA1,"2024/03/14 00:55:00",1614.21,59.23,TRADE
SA1,"2024/03/14 01:00:00",1605.7,58.5,TRADE
SA1,"2024/03/14 01:05:00",1605.41,59.53,TRADE
SA1,"2024/03/14 01:10:00",1582.61,59.53,TRADE
SA1,"2024/03/14 01:15:00",1571.77,60.14,TRADE
SA1,"2024/03/14 01:20:00",1568.52,60.14,TRADE
SA1,"2024/03/14 01:25:00",1537.36,59.56,TRADE
SA1,"2024/03/14 01:30:00",1532.64,59.36,TRADE
SA1,"2024/03/14 01:35:00",1544.66,58.64,TRADE
SA1,"2024/03/14 01:40:00",1541.83,58.35,TRADE
SA1,"2024/03/14 01:45:00",1528.87,56.23,TRADE
SA1,"2024/03/14 01:50:00",1525.78,58.65,TRADE
SA1,"2024/03/14 01:55:00",1526.8,58.95,TRADE
SA1,"2024/03/14 02:00:00",1518.46,59.53,TRADE
SA1,"2024/03/14 02:05:00",1500.25,59.17,TRADE
SA1,"2024/03/14 02:10:00",1490.78,59.55,TRADE
SA1,"2024/03/14 02:15:00",1475.36,59.25,TRADE
SA1,"2024/03/14 02:20:00",1476.89,57.31,TRADE
SA1,"2024/03/14 02:25:00",1463.37,58.57,TRADE
SA1,"2024/03/14 02:30:00",1452.19,59.56,TRADE
SA1,"2024/03/14 02:35:00",1440.69,59.56,TRADE
SA1,"2024/03/14 02:40:00",1444.43,59.86,TRADE
SA1,"2024/03/14 02:45:00",1438.96,59.86,TRADE
SA1,"2024/03/14 02:50:00",1446.42,59.86,TRADE
SA1,"2024/03/14 02:55:00",1438.67,59.86,TRADE
SA1,"2024/03/14 03:00:00",1435.73,58.32,TRADE
SA1,"2024/03/14 03:05:00",1440.52,57.31,TRADE
SA1,"2024/03/14 03:10:00",1436.58,59.2,TRADE
SA1,"2024/03/14 03:15:00",1438.15,58.96,TRADE
SA1,"2024/03/14 03:20:00",1427.16,56.95,TRADE
SA1,"2024/03/14 03:25:00",1418.94,57.77,TRADE
SA1,"2024/03/14 03:30:00",1433.7,56.77,TRADE
SA1,"2024/03/14 03:35:00",1428.94,56.92,TRADE
SA1,"2024/03/14 03:40:00",1434.38,58.49,TRADE
SA1,"2024/03/14 03:45:00",1435.21,57.68,TRADE
SA1,"2024/03/14 03:50:00",1423.87,54.92,TRADE
SA1,"2024/03/14 03:55:00",1412.16,57.59,TRADE
SA1,"2024/03/14 04:00:00",1420.03,54.85,TRADE
SA1,"2024/03/14 04:05:00",1418.65,56.56,TRADE
SA1,"2024/03/14 04:10:00",1427.94,57.91,TRADE
SA1,"2024/03/14 04:15:00",1418.64,57.56,TRADE
SA1,"2024/03/14 04:20:00",1406.48,58.88,TRADE
SA1,"2024/03/14 04:25:00",1403.52,62.17,TRADE
SA1,"2024/03/14 04:30:00",1435.41,63.89,TRADE
SA1,"2024/03/14 04:35:00",1432.83,65.15,TRADE
SA1,"2024/03/14 04:40:00",1446.28,70.02,TRADE
SA1,"2024/03/14 04:45:00",1441.11,70.02,TRADE
SA1,"2024/03/14 04:50:00",1440.01,92.8,TRADE
SA1,"2024/03/14 04:55:00",1440.13,94.42,TRADE
SA1,"2024/03/14 05:00:00",1440.5,100.44,TRADE
SA1,"2024/03/14 05:05:00",1447.89,88.48,TRADE
SA1,"2024/03/14 05:10:00",1469.65,93.92,TRADE
SA1,"2024/03/14 05:15:00",1468.39,89.26,TRADE
SA1,"2024/03/14 05:20:00",1475.23,62.29,TRADE
SA1,"2024/03/14 05:25:00",1482.52,86.84,TRADE
SA1,"2024/03/14 05:30:00",1466.73,84.93,TRADE
SA1,"2024/03/14 05:35:00",1502.7,81.29,TRADE
SA1,"2024/03/14 05:40:00",1531.22,93.95,TRADE
SA1,"2024/03/14 05:45:00",1545.68,96.89,TRADE
SA1,"2024/03/14 05:50:00",1542.36,98.41,TRADE
SA1,"2024/03/14 05:55:00",1560.74,99.98,TRADE
SA1,"2024/03/14 06:00:00",1572.85,99.98,TRADE
SA1,"2024/03/14 06:05:00",1606.19,100.18,TRADE
SA1,"2024/03/14 06:10:00",1634.14,100.44,TRADE
SA1,"2024/03/14 06:15:00",1645.91,132.46,TRADE
SA1,"2024/03/14 06:20:00",1646.36,106.31,TRADE
SA1,"2024/03/14 06:25:00",1669.68,131.74,TRADE
SA1,"2024/03/14 06:30:00",1684.88,123.63,TRADE
SA1,"2024/03/14 06:35:00",1704.86,100.44,TRADE
SA1,"2024/03/14 06:40:00",1728.08,100.44,TRADE
SA1,"2024/03/14 06:45:00",1741.35,108.19,TRADE
SA1,"2024/03/14 06:50:00",1754.42,100.44,TRADE
SA1,"2024/03/14 06:55:00",1752.9,99.98,TRADE
SA1,"2024/03/14 07:00:00",1746.51,99.98,TRADE
SA1,"2024/03/14 07:05:00",1772.42,100.44,TRADE
SA1,"2024/03/14 07:10:00",1754.91,99.98,TRADE
SA1,"2024/03/14 07:15:00",1758.86,100.44,TRADE
SA1,"2024/03/14 07:20:00",1775.95,100.44,TRADE
SA1,"2024/03/14 07:25:00",1780.56,99.98,TRADE
SA1,"2024/03/14 07:30:00",1763.34,99.98,TRADE
SA1,"2024/03/14 07:35:00",1755.89,99.98,TRADE
SA1,"2024/03/14 07:40:00",1767.08,99.98,TRADE
SA1,"2024/03/14 07:45:00",1747.17,99.98,TRADE
SA1,"2024/03/14 07:50:00",1717.6,99.17,TRADE
