gas_date,hub_identifier,hub_name,facility_identifier,facility_name,allocation_qty_inc_mos,flow_direction,report_datetime
17 Jun 2023,ADL,Adelaide,SEAGAS,SEA Gas pipeline to Adelaide,435.000000000,F,29 Mar 2024 10:43:43
17 Jun 2023,ADL,Adelaide,SEAGAS,SEA Gas pipeline to Adelaide,5019.000000000,T,29 Mar 2024 10:43:43
17 Jun 2023,BRI,Brisbane,RBP,Roma to Brisbane Pipeline,2800.000000000,F,29 Mar 2024 10:43:43
17 Jun 2023,BRI,Brisbane,RBP,Roma to Brisbane Pipeline,56647.000000000,T,29 Mar 2024 10:43:43
17 Jun 2023,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,10908.000000000,F,29 Mar 2024 10:43:43
17 Jun 2023,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,72512.056840000,T,29 Mar 2024 10:43:43
17 Jun 2023,SYD,Sydney,MAL,Malabar Biomethane Gas Production Facility,0.000000000,T,29 Mar 2024 10:43:43
17 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,5302.000000000,F,29 Mar 2024 10:43:43
17 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,195444.000000000,T,29 Mar 2024 10:43:43
17 Jun 2023,SYD,Sydney,NGS,Newcastle Gas Storage Facility,589.000000000,T,29 Mar 2024 10:43:43
17 Jun 2023,SYD,Sydney,ROS,Rosalind Park Production Facility (Camden),5739.200000000,T,29 Mar 2024 10:43:43
16 Jun 2023,ADL,Adelaide,MAP,Moomba to Adelaide pipeline,2559.000000000,F,29 Mar 2024 10:43:43
16 Jun 2023,ADL,Adelaide,MAP,Moomba to Adelaide pipeline,56484.000000000,T,29 Mar 2024 10:43:43
16 Jun 2023,ADL,Adelaide,SEAGAS,SEA Gas pipeline to Adelaide,275.000000000,F,29 Mar 2024 10:43:43
16 Jun 2023,ADL,Adelaide,SEAGAS,SEA Gas pipeline to Adelaide,5050.000000000,T,29 Mar 2024 10:43:43
16 Jun 2023,BRI,Brisbane,RBP,Roma to Brisbane Pipeline,0.000000000,F,29 Mar 2024 10:43:43
16 Jun 2023,BRI,Brisbane,RBP,Roma to Brisbane Pipeline,73314.000000000,T,29 Mar 2024 10:43:43
16 Jun 2023,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,12228.000000000,F,29 Mar 2024 10:43:43
16 Jun 2023,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,78657.380270000,T,29 Mar 2024 10:43:43
16 Jun 2023,SYD,Sydney,MAL,Malabar Biomethane Gas Production Facility,102.641400000,T,29 Mar 2024 10:43:43
16 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,4236.000000000,F,29 Mar 2024 10:43:43
16 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,211947.000000000,T,29 Mar 2024 10:43:43
16 Jun 2023,SYD,Sydney,NGS,Newcastle Gas Storage Facility,0.000000000,T,29 Mar 2024 10:43:43
16 Jun 2023,SYD,Sydney,ROS,Rosalind Park Production Facility (Camden),5733.820000000,T,29 Mar 2024 10:43:43
15 Jun 2023,ADL,Adelaide,MAP,Moomba to Adelaide pipeline,3627.000000000,F,29 Mar 2024 10:43:43
15 Jun 2023,ADL,Adelaide,MAP,Moomba to Adelaide pipeline,63707.000000000,T,29 Mar 2024 10:43:43
15 Jun 2023,ADL,Adelaide,SEAGAS,SEA Gas pipeline to Adelaide,376.000000000,F,29 Mar 2024 10:43:43
15 Jun 2023,ADL,Adelaide,SEAGAS,SEA Gas pipeline to Adelaide,7096.000000000,T,29 Mar 2024 10:43:43
15 Jun 2023,BRI,Brisbane,RBP,Roma to Brisbane Pipeline,1661.000000000,F,29 Mar 2024 10:43:43
15 Jun 2023,BRI,Brisbane,RBP,Roma to Brisbane Pipeline,79593.000000000,T,29 Mar 2024 10:43:43
15 Jun 2023,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,4348.000000000,F,29 Mar 2024 10:43:43
15 Jun 2023,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,78354.499270000,T,29 Mar 2024 10:43:43
15 Jun 2023,SYD,Sydney,MAL,Malabar Biomethane Gas Production Facility,54.047920000,T,29 Mar 2024 10:43:43
15 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,3242.000000000,F,29 Mar 2024 10:43:43
15 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,211606.000000000,T,29 Mar 2024 10:43:43
15 Jun 2023,SYD,Sydney,NGS,Newcastle Gas Storage Facility,0.000000000,T,29 Mar 2024 10:43:43
15 Jun 2023,SYD,Sydney,ROS,Rosalind Park Production Facility (Camden),5792.270000000,T,29 Mar 2024 10:43:43
14 Jun 2023,ADL,Adelaide,MAP,Moomba to Adelaide pipeline,4174.000000000,F,29 Mar 2024 10:43:43
14 Jun 2023,ADL,Adelaide,MAP,Moomba to Adelaide pipeline,63688.000000000,T,29 Mar 2024 10:43:43
14 Jun 2023,ADL,Adelaide,SEAGAS,SEA Gas pipeline to Adelaide,670.000000000,F,29 Mar 2024 10:43:43
14 Jun 2023,ADL,Adelaide,SEAGAS,SEA Gas pipeline to Adelaide,10049.000000000,T,29 Mar 2024 10:43:43
14 Jun 2023,BRI,Brisbane,RBP,Roma to Brisbane Pipeline,0.000000000,F,29 Mar 2024 10:43:43
14 Jun 2023,BRI,Brisbane,RBP,Roma to Brisbane Pipeline,82088.000000000,T,29 Mar 2024 10:43:43
14 Jun 2023,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,5170.000000000,F,29 Mar 2024 10:43:43
14 Jun 2023,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,82375.138660000,T,29 Mar 2024 10:43:43
14 Jun 2023,SYD,Sydney,MAL,Malabar Biomethane Gas Production Facility,39.085780000,T,29 Mar 2024 10:43:43
14 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,13593.000000000,F,29 Mar 2024 10:43:43
14 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,215109.000000000,T,29 Mar 2024 10:43:43
14 Jun 2023,SYD,Sydney,NGS,Newcastle Gas Storage Facility,475.000000000,T,29 Mar 2024 10:43:43
14 Jun 2023,SYD,Sydney,ROS,Rosalind Park Production Facility (Camden),5933.390000000,T,29 Mar 2024 10:43:43
13 Jun 2023,ADL,Adelaide,MAP,Moomba to Adelaide pipeline,6282.000000000,F,29 Mar 2024 10:43:43
13 Jun 2023,ADL,Adelaide,MAP,Moomba to Adelaide pipeline,68518.000000000,T,29 Mar 2024 10:43:43
13 Jun 2023,ADL,Adelaide,SEAGAS,SEA Gas pipeline to Adelaide,460.000000000,F,29 Mar 2024 10:43:43
13 Jun 2023,ADL,Adelaide,SEAGAS,SEA Gas pipeline to Adelaide,5057.000000000,T,29 Mar 2024 10:43:43
13 Jun 2023,BRI,Brisbane,RBP,Roma to Brisbane Pipeline,4643.000000000,F,29 Mar 2024 10:43:43
13 Jun 2023,BRI,Brisbane,RBP,Roma to Brisbane Pipeline,89262.000000000,T,29 Mar 2024 10:43:43
13 Jun 2023,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,4305.000000000,F,29 Mar 2024 10:43:43
13 Jun 2023,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,68652.743540000,T,29 Mar 2024 10:43:43
13 Jun 2023,SYD,Sydney,MAL,Malabar Biomethane Gas Production Facility,76.000400000,T,29 Mar 2024 10:43:43
13 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,10922.000000000,F,29 Mar 2024 10:43:43
13 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,210850.000000000,T,29 Mar 2024 10:43:43
13 Jun 2023,SYD,Sydney,NGS,Newcastle Gas Storage Facility,691.000000000,T,29 Mar 2024 10:43:43
13 Jun 2023,SYD,Sydney,ROS,Rosalind Park Production Facility (Camden),5938.910000000,T,29 Mar 2024 10:43:43
12 Jun 2023,ADL,Adelaide,MAP,Moomba to Adelaide pipeline,2538.000000000,F,29 Mar 2024 10:43:43
12 Jun 2023,ADL,Adelaide,MAP,Moomba to Adelaide pipeline,49129.000000000,T,29 Mar 2024 10:43:43
12 Jun 2023,ADL,Adelaide,SEAGAS,SEA Gas pipeline to Adelaide,650.000000000,F,29 Mar 2024 10:43:43
12 Jun 2023,ADL,Adelaide,SEAGAS,SEA Gas pipeline to Adelaide,6056.000000000,T,29 Mar 2024 10:43:43
12 Jun 2023,BRI,Brisbane,RBP,Roma to Brisbane Pipeline,2324.000000000,F,29 Mar 2024 10:43:43
12 Jun 2023,BRI,Brisbane,RBP,Roma to Brisbane Pipeline,89050.000000000,T,29 Mar 2024 10:43:43
12 Jun 2023,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,7012.000000000,F,29 Mar 2024 10:43:43
12 Jun 2023,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,74814.031300000,T,29 Mar 2024 10:43:43
12 Jun 2023,SYD,Sydney,MAL,Malabar Biomethane Gas Production Facility,0.000000000,T,29 Mar 2024 10:43:43
12 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,25244.000000000,F,29 Mar 2024 10:43:43
12 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,198684.000000000,T,29 Mar 2024 10:43:43
12 Jun 2023,SYD,Sydney,NGS,Newcastle Gas Storage Facility,688.000000000,T,29 Mar 2024 10:43:43
12 Jun 2023,SYD,Sydney,ROS,Rosalind Park Production Facility (Camden),5944.880000000,T,29 Mar 2024 10:43:43
11 Jun 2023,ADL,Adelaide,MAP,Moomba to Adelaide pipeline,2998.000000000,F,29 Mar 2024 10:43:43
11 Jun 2023,ADL,Adelaide,MAP,Moomba to Adelaide pipeline,49658.000000000,T,29 Mar 2024 10:43:43
11 Jun 2023,ADL,Adelaide,SEAGAS,SEA Gas pipeline to Adelaide,703.000000000,F,29 Mar 2024 10:43:43
11 Jun 2023,ADL,Adelaide,SEAGAS,SEA Gas pipeline to Adelaide,6000.000000000,T,29 Mar 2024 10:43:43
11 Jun 2023,BRI,Brisbane,RBP,Roma to Brisbane Pipeline,2664.000000000,F,29 Mar 2024 10:43:43
11 Jun 2023,BRI,Brisbane,RBP,Roma to Brisbane Pipeline,66563.000000000,T,29 Mar 2024 10:43:43
11 Jun 2023,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,4164.000000000,F,29 Mar 2024 10:43:43
11 Jun 2023,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,69085.940670000,T,29 Mar 2024 10:43:43
11 Jun 2023,SYD,Sydney,MAL,Malabar Biomethane Gas Production Facility,0.000000000,T,29 Mar 2024 10:43:43
11 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,31465.000000000,F,29 Mar 2024 10:43:43
11 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,203792.000000000,T,29 Mar 2024 10:43:43
11 Jun 2023,SYD,Sydney,NGS,Newcastle Gas Storage Facility,501.000000000,T,29 Mar 2024 10:43:43
11 Jun 2023,SYD,Sydney,ROS,Rosalind Park Production Facility (Camden),5876.950000000,T,29 Mar 2024 10:43:43
10 Jun 2023,ADL,Adelaide,MAP,Moomba to Adelaide pipeline,4150.000000000,F,29 Mar 2024 10:43:43
10 Jun 2023,ADL,Adelaide,MAP,Moomba to Adelaide pipeline,49720.000000000,T,29 Mar 2024 10:43:43
10 Jun 2023,ADL,Adelaide,SEAGAS,SEA Gas pipeline to Adelaide,2601.000000000,F,29 Mar 2024 10:43:43
10 Jun 2023,ADL,Adelaide,SEAGAS,SEA Gas pipeline to Adelaide,11000.000000000,T,29 Mar 2024 10:43:43
10 Jun 2023,BRI,Brisbane,RBP,Roma to Brisbane Pipeline,1500.000000000,F,29 Mar 2024 10:43:43
10 Jun 2023,BRI,Brisbane,RBP,Roma to Brisbane Pipeline,54965.000000000,T,29 Mar 2024 10:43:43
10 Jun 2023,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,8016.000000000,F,29 Mar 2024 10:43:43
10 Jun 2023,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,69642.386710000,T,29 Mar 2024 10:43:43
10 Jun 2023,SYD,Sydney,MAL,Malabar Biomethane Gas Production Facility,0.000000000,T,29 Mar 2024 10:43:43
10 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,24333.000000000,F,29 Mar 2024 10:43:43
10 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,204435.000000000,T,29 Mar 2024 10:43:43
10 Jun 2023,SYD,Sydney,NGS,Newcastle Gas Storage Facility,414.000000000,T,29 Mar 2024 10:43:43
10 Jun 2023,SYD,Sydney,ROS,Rosalind Park Production Facility (Camden),5873.070000000,T,29 Mar 2024 10:43:43
09 Jun 2023,ADL,Adelaide,MAP,Moomba to Adelaide pipeline,4000.000000000,F,29 Mar 2024 10:43:43
09 Jun 2023,ADL,Adelaide,MAP,Moomba to Adelaide pipeline,59348.000000000,T,29 Mar 2024 10:43:43
09 Jun 2023,ADL,Adelaide,SEAGAS,SEA Gas pipeline to Adelaide,3562.000000000,F,29 Mar 2024 10:43:43
09 Jun 2023,ADL,Adelaide,SEAGAS,SEA Gas pipeline to Adelaide,9000.000000000,T,29 Mar 2024 10:43:43
09 Jun 2023,BRI,Brisbane,RBP,Roma to Brisbane Pipeline,2843.000000000,F,29 Mar 2024 10:43:43
09 Jun 2023,BRI,Brisbane,RBP,Roma to Brisbane Pipeline,71429.000000000,T,29 Mar 2024 10:43:43
09 Jun 2023,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,7012.000000000,F,29 Mar 2024 10:43:43
09 Jun 2023,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,95449.335340000,T,29 Mar 2024 10:43:43
09 Jun 2023,SYD,Sydney,MAL,Malabar Biomethane Gas Production Facility,0.000000000,T,29 Mar 2024 10:43:43
09 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,37288.000000000,F,29 Mar 2024 10:43:43
09 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,203917.000000000,T,29 Mar 2024 10:43:43
09 Jun 2023,SYD,Sydney,NGS,Newcastle Gas Storage Facility,855.000000000,T,29 Mar 2024 10:43:43
09 Jun 2023,SYD,Sydney,ROS,Rosalind Park Production Facility (Camden),5882.000000000,T,29 Mar 2024 10:43:43
08 Jun 2023,ADL,Adelaide,MAP,Moomba to Adelaide pipeline,1320.000000000,F,29 Mar 2024 10:43:43
08 Jun 2023,ADL,Adelaide,MAP,Moomba to Adelaide pipeline,57756.000000000,T,29 Mar 2024 10:43:43
08 Jun 2023,ADL,Adelaide,SEAGAS,SEA Gas pipeline to Adelaide,553.000000000,F,29 Mar 2024 10:43:43
08 Jun 2023,ADL,Adelaide,SEAGAS,SEA Gas pipeline to Adelaide,5000.000000000,T,29 Mar 2024 10:43:43
08 Jun 2023,BRI,Brisbane,RBP,Roma to Brisbane Pipeline,1870.000000000,F,29 Mar 2024 10:43:43
08 Jun 2023,BRI,Brisbane,RBP,Roma to Brisbane Pipeline,85514.000000000,T,29 Mar 2024 10:43:43
08 Jun 2023,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,6948.000000000,F,29 Mar 2024 10:43:43
08 Jun 2023,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,96108.988800000,T,29 Mar 2024 10:43:43
08 Jun 2023,SYD,Sydney,MAL,Malabar Biomethane Gas Production Facility,108.767400000,T,29 Mar 2024 10:43:43
08 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,11637.000000000,F,29 Mar 2024 10:43:43
08 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,199336.000000000,T,29 Mar 2024 10:43:43
08 Jun 2023,SYD,Sydney,NGS,Newcastle Gas Storage Facility,1504.000000000,T,29 Mar 2024 10:43:43
08 Jun 2023,SYD,Sydney,ROS,Rosalind Park Production Facility (Camden),5929.950000000,T,29 Mar 2024 10:43:43
07 Jun 2023,ADL,Adelaide,MAP,Moomba to Adelaide pipeline,2838.000000000,F,29 Mar 2024 10:43:43
07 Jun 2023,ADL,Adelaide,MAP,Moomba to Adelaide pipeline,50587.000000000,T,29 Mar 2024 10:43:43
07 Jun 2023,ADL,Adelaide,SEAGAS,SEA Gas pipeline to Adelaide,332.000000000,F,29 Mar 2024 10:43:43
07 Jun 2023,ADL,Adelaide,SEAGAS,SEA Gas pipeline to Adelaide,5003.000000000,T,29 Mar 2024 10:43:43
07 Jun 2023,BRI,Brisbane,RBP,Roma to Brisbane Pipeline,0.000000000,F,29 Mar 2024 10:43:43
07 Jun 2023,BRI,Brisbane,RBP,Roma to Brisbane Pipeline,88099.000000000,T,29 Mar 2024 10:43:43
07 Jun 2023,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,15562.000000000,F,29 Mar 2024 10:43:43
07 Jun 2023,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,64363.430180000,T,29 Mar 2024 10:43:43
07 Jun 2023,SYD,Sydney,MAL,Malabar Biomethane Gas Production Facility,86.110190000,T,29 Mar 2024 10:43:43
07 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,17119.000000000,F,29 Mar 2024 10:43:43
07 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,229146.000000000,T,29 Mar 2024 10:43:43
07 Jun 2023,SYD,Sydney,NGS,Newcastle Gas Storage Facility,0.000000000,T,29 Mar 2024 10:43:43
07 Jun 2023,SYD,Sydney,ROS,Rosalind Park Production Facility (Camden),5909.060000000,T,29 Mar 2024 10:43:43
06 Jun 2023,ADL,Adelaide,MAP,Moomba to Adelaide pipeline,3564.000000000,F,29 Mar 2024 10:43:43
06 Jun 2023,ADL,Adelaide,MAP,Moomba to Adelaide pipeline,38258.000000000,T,29 Mar 2024 10:43:43
06 Jun 2023,ADL,Adelaide,SEAGAS,SEA Gas pipeline to Adelaide,346.000000000,F,29 Mar 2024 10:43:43
06 Jun 2023,ADL,Adelaide,SEAGAS,SEA Gas pipeline to Adelaide,17000.000000000,T,29 Mar 2024 10:43:43
06 Jun 2023,BRI,Brisbane,RBP,Roma to Brisbane Pipeline,3515.000000000,F,29 Mar 2024 10:43:43
06 Jun 2023,BRI,Brisbane,RBP,Roma to Brisbane Pipeline,86521.000000000,T,29 Mar 2024 10:43:43
06 Jun 2023,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,4812.000000000,F,29 Mar 2024 10:43:43
06 Jun 2023,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,81921.959440000,T,29 Mar 2024 10:43:43
06 Jun 2023,SYD,Sydney,MAL,Malabar Biomethane Gas Production Facility,36.538850000,T,29 Mar 2024 10:43:43
06 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,21279.000000000,F,29 Mar 2024 10:43:43
06 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,208446.000000000,T,29 Mar 2024 10:43:43
06 Jun 2023,SYD,Sydney,NGS,Newcastle Gas Storage Facility,0.000000000,T,29 Mar 2024 10:43:43
06 Jun 2023,SYD,Sydney,ROS,Rosalind Park Production Facility (Camden),5898.050000000,T,29 Mar 2024 10:43:43
05 Jun 2023,ADL,Adelaide,MAP,Moomba to Adelaide pipeline,3911.000000000,F,29 Mar 2024 10:43:43
05 Jun 2023,ADL,Adelaide,MAP,Moomba to Adelaide pipeline,43381.000000000,T,29 Mar 2024 10:43:43
05 Jun 2023,ADL,Adelaide,SEAGAS,SEA Gas pipeline to Adelaide,916.000000000,F,29 Mar 2024 10:43:43
05 Jun 2023,ADL,Adelaide,SEAGAS,SEA Gas pipeline to Adelaide,17000.000000000,T,29 Mar 2024 10:43:43
05 Jun 2023,BRI,Brisbane,RBP,Roma to Brisbane Pipeline,790.000000000,F,29 Mar 2024 10:43:43
05 Jun 2023,BRI,Brisbane,RBP,Roma to Brisbane Pipeline,63219.000000000,T,29 Mar 2024 10:43:43
05 Jun 2023,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,8468.000000000,F,29 Mar 2024 10:43:43
05 Jun 2023,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,81189.574070000,T,29 Mar 2024 10:43:43
05 Jun 2023,SYD,Sydney,MAL,Malabar Biomethane Gas Production Facility,0.000000000,T,29 Mar 2024 10:43:43
05 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,17691.000000000,F,29 Mar 2024 10:43:43
05 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,211473.000000000,T,29 Mar 2024 10:43:43
05 Jun 2023,SYD,Sydney,NGS,Newcastle Gas Storage Facility,0.000000000,T,29 Mar 2024 10:43:43
05 Jun 2023,SYD,Sydney,ROS,Rosalind Park Production Facility (Camden),5903.320000000,T,29 Mar 2024 10:43:43
04 Jun 2023,ADL,Adelaide,MAP,Moomba to Adelaide pipeline,3337.000000000,F,29 Mar 2024 10:43:43
04 Jun 2023,ADL,Adelaide,MAP,Moomba to Adelaide pipeline,39339.000000000,T,29 Mar 2024 10:43:43
04 Jun 2023,ADL,Adelaide,SEAGAS,SEA Gas pipeline to Adelaide,572.000000000,F,29 Mar 2024 10:43:43
04 Jun 2023,ADL,Adelaide,SEAGAS,SEA Gas pipeline to Adelaide,8000.000000000,T,29 Mar 2024 10:43:43
04 Jun 2023,BRI,Brisbane,RBP,Roma to Brisbane Pipeline,2020.000000000,F,29 Mar 2024 10:43:43
04 Jun 2023,BRI,Brisbane,RBP,Roma to Brisbane Pipeline,54376.000000000,T,29 Mar 2024 10:43:43
04 Jun 2023,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,6247.000000000,F,29 Mar 2024 10:43:43
04 Jun 2023,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,54840.359360000,T,29 Mar 2024 10:43:43
04 Jun 2023,SYD,Sydney,MAL,Malabar Biomethane Gas Production Facility,0.000000000,T,29 Mar 2024 10:43:43
04 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,19334.000000000,F,29 Mar 2024 10:43:43
04 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,203815.000000000,T,29 Mar 2024 10:43:43
04 Jun 2023,SYD,Sydney,NGS,Newcastle Gas Storage Facility,1276.000000000,T,29 Mar 2024 10:43:43
04 Jun 2023,SYD,Sydney,ROS,Rosalind Park Production Facility (Camden),5721.990000000,T,29 Mar 2024 10:43:43
03 Jun 2023,ADL,Adelaide,MAP,Moomba to Adelaide pipeline,5232.000000000,F,29 Mar 2024 10:43:43
03 Jun 2023,ADL,Adelaide,MAP,Moomba to Adelaide pipeline,43710.000000000,T,29 Mar 2024 10:43:43
03 Jun 2023,ADL,Adelaide,SEAGAS,SEA Gas pipeline to Adelaide,600.000000000,F,29 Mar 2024 10:43:43
03 Jun 2023,ADL,Adelaide,SEAGAS,SEA Gas pipeline to Adelaide,5681.000000000,T,29 Mar 2024 10:43:43
03 Jun 2023,BRI,Brisbane,RBP,Roma to Brisbane Pipeline,736.000000000,F,29 Mar 2024 10:43:43
03 Jun 2023,BRI,Brisbane,RBP,Roma to Brisbane Pipeline,53185.000000000,T,29 Mar 2024 10:43:43
03 Jun 2023,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,10200.000000000,F,29 Mar 2024 10:43:43
03 Jun 2023,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,56152.628200000,T,29 Mar 2024 10:43:43
03 Jun 2023,SYD,Sydney,MAL,Malabar Biomethane Gas Production Facility,0.000000000,T,29 Mar 2024 10:43:43
03 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,25399.000000000,F,29 Mar 2024 10:43:43
03 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,203428.000000000,T,29 Mar 2024 10:43:43
03 Jun 2023,SYD,Sydney,NGS,Newcastle Gas Storage Facility,1317.000000000,T,29 Mar 2024 10:43:43
03 Jun 2023,SYD,Sydney,ROS,Rosalind Park Production Facility (Camden),5847.940000000,T,29 Mar 2024 10:43:43
02 Jun 2023,ADL,Adelaide,MAP,Moomba to Adelaide pipeline,6889.000000000,F,29 Mar 2024 10:43:43
02 Jun 2023,ADL,Adelaide,MAP,Moomba to Adelaide pipeline,61510.000000000,T,29 Mar 2024 10:43:43
02 Jun 2023,ADL,Adelaide,SEAGAS,SEA Gas pipeline to Adelaide,823.000000000,F,29 Mar 2024 10:43:43
02 Jun 2023,ADL,Adelaide,SEAGAS,SEA Gas pipeline to Adelaide,3300.000000000,T,29 Mar 2024 10:43:43
02 Jun 2023,BRI,Brisbane,RBP,Roma to Brisbane Pipeline,400.000000000,F,29 Mar 2024 10:43:43
02 Jun 2023,BRI,Brisbane,RBP,Roma to Brisbane Pipeline,64558.000000000,T,29 Mar 2024 10:43:43
02 Jun 2023,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,6000.000000000,F,29 Mar 2024 10:43:43
02 Jun 2023,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,83242.217820000,T,29 Mar 2024 10:43:43
02 Jun 2023,SYD,Sydney,MAL,Malabar Biomethane Gas Production Facility,116.714490000,T,29 Mar 2024 10:43:43
02 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,19132.000000000,F,29 Mar 2024 10:43:43
02 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,196077.000000000,T,29 Mar 2024 10:43:43
02 Jun 2023,SYD,Sydney,NGS,Newcastle Gas Storage Facility,1323.000000000,T,29 Mar 2024 10:43:43
02 Jun 2023,SYD,Sydney,ROS,Rosalind Park Production Facility (Camden),5916.010000000,T,29 Mar 2024 10:43:43
01 Jun 2023,ADL,Adelaide,MAP,Moomba to Adelaide pipeline,6941.000000000,F,29 Mar 2024 10:43:43
01 Jun 2023,ADL,Adelaide,MAP,Moomba to Adelaide pipeline,65441.000000000,T,29 Mar 2024 10:43:43
01 Jun 2023,ADL,Adelaide,SEAGAS,SEA Gas pipeline to Adelaide,1178.000000000,F,29 Mar 2024 10:43:43
01 Jun 2023,ADL,Adelaide,SEAGAS,SEA Gas pipeline to Adelaide,2550.000000000,T,29 Mar 2024 10:43:43
01 Jun 2023,BRI,Brisbane,RBP,Roma to Brisbane Pipeline,0.000000000,F,29 Mar 2024 10:43:43
01 Jun 2023,BRI,Brisbane,RBP,Roma to Brisbane Pipeline,74439.000000000,T,29 Mar 2024 10:43:43
01 Jun 2023,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,5912.000000000,F,29 Mar 2024 10:43:43
01 Jun 2023,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,93272.705420000,T,29 Mar 2024 10:43:43
01 Jun 2023,SYD,Sydney,MAL,Malabar Biomethane Gas Production Facility,110.164080000,T,29 Mar 2024 10:43:43
01 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,21934.000000000,F,29 Mar 2024 10:43:43
01 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,199149.000000000,T,29 Mar 2024 10:43:43
01 Jun 2023,SYD,Sydney,NGS,Newcastle Gas Storage Facility,1309.000000000,T,29 Mar 2024 10:43:43
01 Jun 2023,SYD,Sydney,ROS,Rosalind Park Production Facility (Camden),5934.590000000,T,29 Mar 2024 10:43:43
