State,FacilityId,FacilityName,FacilityType,ReceiptLocationId,ReceiptLocationName,DeliveryLocationId,DeliveryLocationName,Description,ForecastMethod,Units,Nameplate,"Saturday 7 Aug 2021","Sunday 8 Aug 2021","Monday 9 Aug 2021","Tuesday 10 Aug 2021","Wednesday 11 Aug 2021","Thursday 12 Aug 2021","Friday 13 Aug 2021"
QLD,540062,Silver Springs,STOR,,,,,Storage Delivery Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540062,Silver Springs,STOR,,,,,Storage Level Capacity Available,,TJ,46000.000,46000,46000,46000,46000,46000,46000,46000
QLD,540062,Silver Springs,STOR,,,,,Storage Level Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540062,Silver Springs,STOR,,,,,Storage Receipt Capacity Available,,TJ/day,20.000,16,16,16,16,16,16,16
QLD,540062,Silver Springs,STOR,,,,,Storage Receipt Capacity Factor,,%,,80%,80%,80%,80%,80%,80%,80%
QLD,540062,Silver Springs,STOR,,,,,Storage Receipt Forecast Flow,,TJ/day,20.000,0,0,0,0,0,0,0
QLD,540062,Silver Springs,STOR,,,,,Storage Receipt Forecast Utilisation,,%,,0%,0%,0%,0%,0%,0%,0%
SA,,,,,,,,Net Injections Withdrawals by State,,TJ/day,,64.921,64.195,26.341,29.736,48.595,35.871,
SA,550054,Moomba to Adelaide Pipeline System,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,37.462,38.253,29.299,27.006,30.861,26.427,
SA,550054,Moomba to Adelaide Pipeline System,PIPE,1505013,Moomba Injection,1505035,Pelican Point,Capacity Available,,TJ/day,249.000,249,249,249,249,249,249,249
SA,550054,Moomba to Adelaide Pipeline System,PIPE,1505013,Moomba Injection,1505035,Pelican Point,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
SA,550054,Moomba to Adelaide Pipeline System,PIPE,1505013,Moomba Injection,1505035,Pelican Point,Forecast Flow,Sum of Delivery Points,TJ/day,249.000,170.661,134.318,133.572,136.329,132.974,136.408,
SA,550054,Moomba to Adelaide Pipeline System,PIPE,1505013,Moomba Injection,1505035,Pelican Point,Forecast Utilisation,Sum of Delivery Points,%,,69%,54%,54%,55%,53%,55%,
SA,550054,Moomba to Adelaide Pipeline System,PIPE,1505035,Pelican Point,1505013,Moomba Injection,Capacity Available,,TJ/day,85.000,85,85,85,85,85,85,85
SA,550054,Moomba to Adelaide Pipeline System,PIPE,1505035,Pelican Point,1505013,Moomba Injection,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
SA,550054,Moomba to Adelaide Pipeline System,PIPE,1505035,Pelican Point,1505013,Moomba Injection,Forecast Flow,Delivery Location Node,TJ/day,85.000,0,0,0,0,0,0,
SA,550054,Moomba to Adelaide Pipeline System,PIPE,1505035,Pelican Point,1505013,Moomba Injection,Forecast Utilisation,Delivery Location Node,%,,0%,0%,0%,0%,0%,0%,
SA,520053,Moomba to Sydney Pipeline System,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,206.493,123.659,133.663,133.633,133.633,120.652,
SA,520053,Moomba to Sydney Pipeline System,PIPE,1202038,MSP EGP Entry DS,1502057,MSP SWQP Exit Delivery Stream,Capacity Available,,TJ/day,193.000,193,193,193,193,193,193,193
SA,520053,Moomba to Sydney Pipeline System,PIPE,1202038,MSP EGP Entry DS,1502057,MSP SWQP Exit Delivery Stream,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
SA,520053,Moomba to Sydney Pipeline System,PIPE,1202038,MSP EGP Entry DS,1502057,MSP SWQP Exit Delivery Stream,Forecast Flow,Delivery Location Aggregated,TJ/day,193.000,0,0,0,0,0,0,
SA,520053,Moomba to Sydney Pipeline System,PIPE,1202038,MSP EGP Entry DS,1502057,MSP SWQP Exit Delivery Stream,Forecast Utilisation,Delivery Location Aggregated,%,,0%,0%,0%,0%,0%,0%,
SA,550052,Port Campbell to Adelaide Pipeline (PCA),PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,-119.257,-24.48,-63.848,-57.918,-42.918,-52.918,
SA,550052,Port Campbell to Adelaide Pipeline (PCA),PIPE,1305050,UGS Receipt,1505088,Pelican Point Delivery - PS,Capacity Available,,TJ/day,230.903,216.664,180.558,215.972,215.826,216.567,216.567,216.567
SA,550052,Port Campbell to Adelaide Pipeline (PCA),PIPE,1305050,UGS Receipt,1505088,Pelican Point Delivery - PS,Capacity Factor,,%,,94%,78%,94%,93%,94%,94%,94%
SA,550052,Port Campbell to Adelaide Pipeline (PCA),PIPE,1305050,UGS Receipt,1505088,Pelican Point Delivery - PS,Forecast Flow,Sum of Delivery Points,TJ/day,230.903,134.654,30.745,70.48,64.55,49.55,59.55,
SA,550052,Port Campbell to Adelaide Pipeline (PCA),PIPE,1305050,UGS Receipt,1505088,Pelican Point Delivery - PS,Forecast Utilisation,Sum of Delivery Points,%,,62%,17%,33%,30%,23%,27%,
SA,550061,South East Pipeline System,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,0,0,0,0,0,0,
SA,550061,South East Pipeline System,PIPE,1505076,SESA,1505078,Apcel MS,Capacity Available,,TJ/day,16.000,16,16,16,16,16,16,16
SA,550061,South East Pipeline System,PIPE,1505076,SESA,1505078,Apcel MS,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
SA,550061,South East Pipeline System,PIPE,1505076,SESA,1505078,Apcel MS,Forecast Flow,Sum of Delivery Points,TJ/day,16.000,8.758,8.661,8.731,8.763,8.538,8.775,
SA,550061,South East Pipeline System,PIPE,1505076,SESA,1505078,Apcel MS,Forecast Utilisation,Sum of Delivery Points,%,,55%,54%,55%,55%,53%,55%,
SA,540060,South West Queensland Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,-59.777,-73.237,-72.773,-72.985,-72.981,-58.29,
SA,540060,South West Queensland Pipeline,PIPE,1504232,Moomba Delivery Stream,1404216,SWQP to RCWP (Wallumbilla) Exit Delivery Stream,Capacity Available,,TJ/day,340.000,340,340,340,340,340,340,340
SA,540060,South West Queensland Pipeline,PIPE,1504232,Moomba Delivery Stream,1404216,SWQP to RCWP (Wallumbilla) Exit Delivery Stream,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
SA,540060,South West Queensland Pipeline,PIPE,1504232,Moomba Delivery Stream,1404216,SWQP to RCWP (Wallumbilla) Exit Delivery Stream,Forecast Flow,Receipt Location Aggregated,TJ/day,340.000,0,0,0,0,0,0,
SA,540060,South West Queensland Pipeline,PIPE,1504232,Moomba Delivery Stream,1404216,SWQP to RCWP (Wallumbilla) Exit Delivery Stream,Forecast Utilisation,Receipt Location Aggregated,%,,0%,0%,0%,0%,0%,0%,
SA,550045,Moomba Gas Plant,PROD,,,,,Capacity Available,,TJ/day,310.000,254,254,256,258,258,258,255
SA,550045,Moomba Gas Plant,PROD,,,,,Capacity Factor,,%,,82%,82%,83%,83%,83%,83%,82%
SA,550045,Moomba Gas Plant,PROD,,,,,Forecast Flow,,TJ/day,310.000,254.139,249.143,248.061,247.622,248.376,246.076,252.82
SA,550045,Moomba Gas Plant,PROD,,,,,Forecast Utilisation,,%,,100%,98%,97%,96%,96%,95%,99%
SA,550046,Moomba LDB Storage,STOR,,,,,Storage Delivery Capacity Available,,TJ/day,20.000,8,8,8,8,8,8,8
SA,550046,Moomba LDB Storage,STOR,,,,,Storage Delivery Capacity Factor,,%,,40%,40%,40%,40%,40%,40%,40%
SA,550046,Moomba LDB Storage,STOR,,,,,Storage Level Capacity Available,,TJ,70000.000,70000,70000,70000,70000,70000,70000,70000
SA,550046,Moomba LDB Storage,STOR,,,,,Storage Level Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
SA,550046,Moomba LDB Storage,STOR,,,,,Storage Receipt Capacity Available,,TJ/day,110.000,110,110,110,110,110,110,110
SA,550046,Moomba LDB Storage,STOR,,,,,Storage Receipt Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
TAS,,,,,,,,Net Injections Withdrawals by State,,TJ/day,,-22.512,-22.563,-24.287,-22.021,-22.121,-22.121,
TAS,570050,Tasmania Gas Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,-22.512,-22.563,-24.287,-22.021,-22.121,-22.121,
TAS,570050,Tasmania Gas Pipeline,PIPE,1307000,Longford Victoria,1707012,Bell Bay CCGT,Capacity Available,,TJ/day,129.000,129,129,129,129,129,129,129
TAS,570050,Tasmania Gas Pipeline,PIPE,1307000,Longford Victoria,1707012,Bell Bay CCGT,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
TAS,570050,Tasmania Gas Pipeline,PIPE,1307000,Longford Victoria,1707012,Bell Bay CCGT,Forecast Flow,Sum of Delivery Points,TJ/day,129.000,22.512,22.563,24.287,22.021,22.121,22.121,
TAS,570050,Tasmania Gas Pipeline,PIPE,1307000,Longford Victoria,1707012,Bell Bay CCGT,Forecast Utilisation,Sum of Delivery Points,%,,17%,17%,19%,17%,17%,17%,
VIC,,,,,,,,Net Injections Withdrawals by State,,TJ/day,,1080.77,895.701,220.154,211.274,228.099,223.159,
VIC,530030,BassGas to Pakenham Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,-31.638,-31.638,,,,,
VIC,530030,BassGas to Pakenham Pipeline,PIPE,1303211,BassGas Receipt,1303210,Pakenham Metering Point,Capacity Available,,TJ/day,67.000,67,67,67,67,67,67,67
VIC,530030,BassGas to Pakenham Pipeline,PIPE,1303211,BassGas Receipt,1303210,Pakenham Metering Point,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
VIC,520047,Eastern Gas Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,183.164,124.143,111.814,105.2,121.925,116.985,
VIC,530061,Mortlake Pipeline (MPL),PIPE,1305069,MIJ-001 - MPL,1305071,Mortlake PRMS Delivery,Capacity Available,,TJ/day,150.000,150,150,150,150,150,150,150
VIC,530061,Mortlake Pipeline (MPL),PIPE,1305069,MIJ-001 - MPL,1305071,Mortlake PRMS Delivery,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
VIC,550052,Port Campbell to Adelaide Pipeline (PCA),PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,99.2,27.68,55.053,55.053,55.053,55.053,
VIC,530060,Port Campbell to Iona Pipeline (PCI),PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,13.609,16.645,29,29,29,29,
VIC,530060,Port Campbell to Iona Pipeline (PCI),PIPE,1305053,Minerva East Delivery,1305059,SWP Delivery,Capacity Available,,TJ/day,400.000,400,400,400,400,400,400,400
VIC,530060,Port Campbell to Iona Pipeline (PCI),PIPE,1305053,Minerva East Delivery,1305059,SWP Delivery,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
VIC,530060,Port Campbell to Iona Pipeline (PCI),PIPE,1305053,Minerva East Delivery,1305059,SWP Delivery,Forecast Flow,Delivery Location Node,TJ/day,400.000,0,0,0,0,0,0,
VIC,530060,Port Campbell to Iona Pipeline (PCI),PIPE,1305053,Minerva East Delivery,1305059,SWP Delivery,Forecast Utilisation,Delivery Location Node,%,,0%,0%,0%,0%,0%,0%,
VIC,530060,Port Campbell to Iona Pipeline (PCI),PIPE,1305058,SWP Receipt,1305054,Minerva East Receipt,Capacity Available,,TJ/day,400.000,400,400,400,400,400,400,400
VIC,530060,Port Campbell to Iona Pipeline (PCI),PIPE,1305058,SWP Receipt,1305054,Minerva East Receipt,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
VIC,530060,Port Campbell to Iona Pipeline (PCI),PIPE,1305058,SWP Receipt,1305054,Minerva East Receipt,Forecast Flow,Receipt Location Node,TJ/day,400.000,0,0,0,0,0,0,
VIC,530060,Port Campbell to Iona Pipeline (PCI),PIPE,1305058,SWP Receipt,1305054,Minerva East Receipt,Forecast Utilisation,Receipt Location Node,%,,0%,0%,0%,0%,0%,0%,
VIC,550060,South East South Australia Pipeline (SESA),PIPE,1305075,SESA Poolaijelo Inlet Station Delivery Stream,1505074,SESA South East Pipeline Delivery Stream,Capacity Available,,TJ/day,40.000,40,40,40,40,40,40,40
VIC,550060,South East South Australia Pipeline (SESA),PIPE,1305075,SESA Poolaijelo Inlet Station Delivery Stream,1505074,SESA South East Pipeline Delivery Stream,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
VIC,570050,Tasmania Gas Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,22.512,22.563,24.287,22.021,22.121,22.121,
VIC,532005,VicHub Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,0,0,0,0,0,0,
VIC,532005,VicHub Pipeline,PIPE,1390011,Eastern Gas Pipeline - Receipt,1390013,Victorian Transmission System - Delivery,Capacity Available,,TJ/day,150.000,150,150,150,150,150,150,150
VIC,532005,VicHub Pipeline,PIPE,1390011,Eastern Gas Pipeline - Receipt,1390013,Victorian Transmission System - Delivery,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
VIC,532005,VicHub Pipeline,PIPE,1390011,Eastern Gas Pipeline - Receipt,1390013,Victorian Transmission System - Delivery,Forecast Flow,Delivery Location Node,TJ/day,150.000,8.637,0,0,0,0,0,
VIC,532005,VicHub Pipeline,PIPE,1390011,Eastern Gas Pipeline - Receipt,1390013,Victorian Transmission System - Delivery,Forecast Utilisation,Delivery Location Node,%,,6%,0%,0%,0%,0%,0%,
VIC,530110,Victorian Transmission System,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,793.927,736.308,,,,,
VIC,530110,Victorian Transmission System,PIPE,1303000,M001 Longford Injection,1303046,M003 DANDENONG NORTH,Capacity Available,,TJ/day,1030.000,1030,1030,1030,1030,1030,1030,1030
VIC,530110,Victorian Transmission System,PIPE,1303000,M001 Longford Injection,1303046,M003 DANDENONG NORTH,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
VIC,530110,Victorian Transmission System,PIPE,1303000,M001 Longford Injection,1303046,M003 DANDENONG NORTH,Forecast Flow,Receipt Location Aggregated,TJ/day,1030.000,807.666,702.634,,,,,
VIC,530110,Victorian Transmission System,PIPE,1303000,M001 Longford Injection,1303046,M003 DANDENONG NORTH,Forecast Utilisation,Receipt Location Aggregated,%,,78%,68%,,,,,
VIC,530110,Victorian Transmission System,PIPE,1303084,M008 BROOKLYN,1303007,M101 Iona UGS Withdrawal,Capacity Available,,TJ/day,140.000,102,119,111,118,117,111,105
VIC,530110,Victorian Transmission System,PIPE,1303084,M008 BROOKLYN,1303007,M101 Iona UGS Withdrawal,Capacity Factor,,%,,73%,85%,79%,84%,84%,79%,75%
VIC,530110,Victorian Transmission System,PIPE,1303008,M101 Iona UGS Injection,1303084,M008 BROOKLYN,Capacity Available,,TJ/day,445.000,384,345,377,348,355,378,382
VIC,530110,Victorian Transmission System,PIPE,1303008,M101 Iona UGS Injection,1303084,M008 BROOKLYN,Capacity Factor,,%,,86%,78%,85%,78%,80%,85%,86%
VIC,530110,Victorian Transmission System,PIPE,1303008,M101 Iona UGS Injection,1303084,M008 BROOKLYN,Forecast Flow,Receipt Location Aggregated,TJ/day,445.000,0,2.036,,,,,
VIC,530110,Victorian Transmission System,PIPE,1303008,M101 Iona UGS Injection,1303084,M008 BROOKLYN,Forecast Utilisation,Receipt Location Aggregated,%,,0%,1%,,,,,
VIC,530039,Lang Lang Gas Plant,PROD,,,,,Capacity Available,,TJ/day,67.000,20,20,20,20,20,20,20
VIC,530039,Lang Lang Gas Plant,PROD,,,,,Capacity Factor,,%,,30%,30%,30%,30%,30%,30%,30%
VIC,530039,Lang Lang Gas Plant,PROD,,,,,Forecast Flow,,TJ/day,67.000,20,20,20,20,20,20,20
VIC,530039,Lang Lang Gas Plant,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,100%
VIC,530040,Longford Gas Plant,PROD,,,,,Capacity Available,,TJ/day,1115.000,1010,1010,1010,1010,1010,1010,1010
VIC,530040,Longford Gas Plant,PROD,,,,,Capacity Factor,,%,,91%,91%,91%,91%,91%,91%,91%
VIC,530040,Longford Gas Plant,PROD,,,,,Forecast Flow,,TJ/day,1115.000,1010,,,,,,
VIC,530040,Longford Gas Plant,PROD,,,,,Forecast Utilisation,,%,,100%,,,,,,
VIC,530043,Minerva Gas Plant,PROD,,,,,Capacity Available,,TJ/day,0.000,0,0,0,0,0,0,0
VIC,530043,Minerva Gas Plant,PROD,,,,,Capacity Factor,,%,,,,,,,,
VIC,530041,Orbost Gas Plant,PROD,,,,,Capacity Available,,TJ/day,68.000,45,45,45,42,34,34,34
VIC,530041,Orbost Gas Plant,PROD,,,,,Capacity Factor,,%,,66%,66%,66%,62%,50%,50%,50%
VIC,530041,Orbost Gas Plant,PROD,,,,,Forecast Flow,,TJ/day,68.000,42.944,24.376,24.376,18.376,12.876,12.976,
VIC,530041,Orbost Gas Plant,PROD,,,,,Forecast Utilisation,,%,,95%,54%,54%,44%,38%,38%,
VIC,530044,Otway Gas Plant,PROD,,,,,Capacity Available,,TJ/day,205.000,91.997,95,95,95,95,95,95
VIC,530044,Otway Gas Plant,PROD,,,,,Capacity Factor,,%,,45%,46%,46%,46%,46%,46%,46%
VIC,530044,Otway Gas Plant,PROD,,,,,Forecast Flow,,TJ/day,205.000,91.997,95,95,95,95,95,
VIC,530044,Otway Gas Plant,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
VIC,530042,Iona Underground Gas Storage,STOR,,,,,Storage Delivery Capacity Available,,TJ/day,530.000,530,530,530,530,530,530,530
VIC,530042,Iona Underground Gas Storage,STOR,,,,,Storage Delivery Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
VIC,530042,Iona Underground Gas Storage,STOR,,,,,Storage Delivery Forecast Flow,,TJ/day,530.000,150.577,,,,,,
VIC,530042,Iona Underground Gas Storage,STOR,,,,,Storage Delivery Forecast Utilisation,,%,,28%,,,,,,
VIC,530042,Iona Underground Gas Storage,STOR,,,,,Storage Level Capacity Available,,TJ,23500.000,23500,23500,23500,23500,23500,23500,23500
VIC,530042,Iona Underground Gas Storage,STOR,,,,,Storage Level Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
VIC,530042,Iona Underground Gas Storage,STOR,,,,,Storage Receipt Capacity Available,,TJ/day,155.000,155,155,155,155,155,155,155
VIC,530042,Iona Underground Gas Storage,STOR,,,,,Storage Receipt Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
VIC,530042,Iona Underground Gas Storage,STOR,,,,,Storage Receipt Forecast Flow,,TJ/day,155.000,95.556,,,,,,
VIC,530042,Iona Underground Gas Storage,STOR,,,,,Storage Receipt Forecast Utilisation,,%,,62%,,,,,,
VIC,530038,LNG Storage Dandenong,STOR,,,,,Storage Delivery Capacity Available,,TJ/day,237.168,237.168,237.168,237.168,237.168,237.168,237.168,237.168
VIC,530038,LNG Storage Dandenong,STOR,,,,,Storage Delivery Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
VIC,530038,LNG Storage Dandenong,STOR,,,,,Storage Delivery Forecast Flow,,TJ/day,237.168,0.384,0.384,0.384,0.384,0.384,0.384,
VIC,530038,LNG Storage Dandenong,STOR,,,,,Storage Delivery Forecast Utilisation,,%,,0%,0%,0%,0%,0%,0%,
VIC,530038,LNG Storage Dandenong,STOR,,,,,Storage Level Capacity Available,,TJ,680.760,680.76,680.76,680.76,680.76,680.76,680.76,680.76
VIC,530038,LNG Storage Dandenong,STOR,,,,,Storage Level Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
VIC,530038,LNG Storage Dandenong,STOR,,,,,Storage Receipt Capacity Available,,TJ/day,8.235,8.235,8.235,8.235,8.235,8.235,8.235,8.235
VIC,530038,LNG Storage Dandenong,STOR,,,,,Storage Receipt Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
VIC,530038,LNG Storage Dandenong,STOR,,,,,Storage Receipt Forecast Flow,,TJ/day,8.235,0,0,0,0,0,0,
VIC,530038,LNG Storage Dandenong,STOR,,,,,Storage Receipt Forecast Utilisation,,%,,0%,0%,0%,0%,0%,0%,
,580010,Amadeus Gas Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,-2.14,-12.143,-12.466,-12.113,-13.162,-13.162,
,540093,APLNG Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,-25.526,14.717,20.902,34.932,29.107,74.189,
,530030,BassGas to Pakenham Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,-31.638,-31.638,,,,,
,540096,Berwyndale to Wallumbilla Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,0,0,0,0,0,0,
,580020,Bonaparte Gas Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,-1.279,4.721,0.721,0.721,0,0,
,540059,Carpentaria Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,1.57,-1.967,-1.719,-0.719,-1.719,-2.169,
,520054,Central West Pipeline (CWP),PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,2.804,3.063,3.421,3.221,3.027,3.116,
,540098,Comet Ridge to Wallumbilla Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,0,0,0,0,0,0,
,540055,E04 Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,0,0,0,0,0,0,
,520047,Eastern Gas Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,15.06,9.534,5.539,9.761,25.014,20.203,
,540092,GLNG Gas Transmission Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,0,0,0,0,0,0,
,580100,McArthur River Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,8.8,8.8,8.8,8.8,8.8,8.8,
,550054,Moomba to Adelaide Pipeline System,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,37.462,38.253,29.299,27.006,30.861,26.427,
,520053,Moomba to Sydney Pipeline System,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,-58.49,-65.26,-90.983,-47.48,-64.452,-55.083,
,580050,Northern Gas Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,4.82,3.32,3.32,4.32,3.82,3.82,
,550052,Port Campbell to Adelaide Pipeline (PCA),PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,-20.057,3.2,-8.795,-2.865,12.135,2.135,
,530060,Port Campbell to Iona Pipeline (PCI),PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,13.609,16.645,29,29,29,29,
,540058,Queensland Gas Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,0.81,1.56,-5.44,-10.44,-4.44,4.56,
,540102,Reedy Creek to Wallumbilla Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,0,0,0,0,0,0,
,540057,Roma - Brisbane Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,-120.336,-110.736,-126.159,-156.145,-155.2,-157.521,
,540103,Silver Springs Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,0,0,0,0,0,0,0
,550061,South East Pipeline System,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,0,0,0,0,0,0,
,540060,South West Queensland Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,236.855,311.855,324.958,342.142,345.521,359.95,
,580210,Tanami Gas Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,6,6,6,6,0,0,
,570050,Tasmania Gas Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,0,0,0,0,0,0,
,532005,VicHub Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,0,0,0,0,0,0,
,530110,Victorian Transmission System,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,811.074,758.234,,,,,
,540091,Wallumbilla to Gladstone Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,1,2,2,2,2,2,
,580030,Wickham Point Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,0,0,0,0,0,0,
