State,FacilityId,FacilityName,FacilityType,ReceiptLocationId,ReceiptLocationName,DeliveryLocationId,DeliveryLocationName,Description,ForecastMethod,Units,Nameplate,"Tuesday 10 Aug 2021","Wednesday 11 Aug 2021","Thursday 12 Aug 2021","Friday 13 Aug 2021","Saturday 14 Aug 2021","Sunday 15 Aug 2021","Monday 16 Aug 2021"
QLD,540062,Silver Springs,STOR,,,,,Storage Delivery Forecast Utilisation,,%,,93%,93%,93%,93%,93%,93%,93%
QLD,540062,Silver Springs,STOR,,,,,Storage Level Capacity Available,,TJ,46000.000,46000,46000,46000,46000,46000,46000,46000
QLD,540062,Silver Springs,STOR,,,,,Storage Level Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540062,Silver Springs,STOR,,,,,Storage Receipt Capacity Available,,TJ/day,20.000,16,16,16,16,16,16,16
QLD,540062,Silver Springs,STOR,,,,,Storage Receipt Capacity Factor,,%,,80%,80%,80%,80%,80%,80%,80%
QLD,540062,Silver Springs,STOR,,,,,Storage Receipt Forecast Flow,,TJ/day,20.000,0,0,0,0,0,0,0
QLD,540062,Silver Springs,STOR,,,,,Storage Receipt Forecast Utilisation,,%,,0%,0%,0%,0%,0%,0%,0%
SA,,,,,,,,Net Injections Withdrawals by State,,TJ/day,,123.021,55.707,27.447,26.209,25.021,59.244,
SA,550054,Moomba to Adelaide Pipeline System,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,56.886,48.382,31.201,27.816,29.61,29.626,
SA,550054,Moomba to Adelaide Pipeline System,PIPE,1505013,Moomba Injection,1505035,Pelican Point,Capacity Available,,TJ/day,249.000,249,249,249,249,249,249,249
SA,550054,Moomba to Adelaide Pipeline System,PIPE,1505013,Moomba Injection,1505035,Pelican Point,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
SA,550054,Moomba to Adelaide Pipeline System,PIPE,1505013,Moomba Injection,1505035,Pelican Point,Forecast Flow,Sum of Delivery Points,TJ/day,249.000,84.177,103.752,118.873,136.116,100.325,100.309,
SA,550054,Moomba to Adelaide Pipeline System,PIPE,1505013,Moomba Injection,1505035,Pelican Point,Forecast Utilisation,Sum of Delivery Points,%,,34%,42%,48%,55%,40%,40%,
SA,550054,Moomba to Adelaide Pipeline System,PIPE,1505035,Pelican Point,1505013,Moomba Injection,Capacity Available,,TJ/day,85.000,85,85,85,85,85,85,85
SA,550054,Moomba to Adelaide Pipeline System,PIPE,1505035,Pelican Point,1505013,Moomba Injection,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
SA,550054,Moomba to Adelaide Pipeline System,PIPE,1505035,Pelican Point,1505013,Moomba Injection,Forecast Flow,Delivery Location Node,TJ/day,85.000,0,0,0,0,0,0,
SA,550054,Moomba to Adelaide Pipeline System,PIPE,1505035,Pelican Point,1505013,Moomba Injection,Forecast Utilisation,Delivery Location Node,%,,0%,0%,0%,0%,0%,0%,
SA,520053,Moomba to Sydney Pipeline System,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,221.419,107.905,128.83,128.83,128.83,128.83,
SA,520053,Moomba to Sydney Pipeline System,PIPE,1202038,MSP EGP Entry DS,1502057,MSP SWQP Exit Delivery Stream,Capacity Available,,TJ/day,193.000,193,193,193,193,193,193,193
SA,520053,Moomba to Sydney Pipeline System,PIPE,1202038,MSP EGP Entry DS,1502057,MSP SWQP Exit Delivery Stream,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
SA,520053,Moomba to Sydney Pipeline System,PIPE,1202038,MSP EGP Entry DS,1502057,MSP SWQP Exit Delivery Stream,Forecast Flow,Delivery Location Aggregated,TJ/day,193.000,0,0,0,0,0,0,
SA,520053,Moomba to Sydney Pipeline System,PIPE,1202038,MSP EGP Entry DS,1502057,MSP SWQP Exit Delivery Stream,Forecast Utilisation,Delivery Location Aggregated,%,,0%,0%,0%,0%,0%,0%,
SA,550052,Port Campbell to Adelaide Pipeline (PCA),PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,-38.973,-42.918,-52.918,-58.918,-53.668,-53.668,
SA,550052,Port Campbell to Adelaide Pipeline (PCA),PIPE,1305050,UGS Receipt,1505088,Pelican Point Delivery - PS,Capacity Available,,TJ/day,230.903,219.341,216.567,216.567,216.567,216.567,216.567,230.903
SA,550052,Port Campbell to Adelaide Pipeline (PCA),PIPE,1305050,UGS Receipt,1505088,Pelican Point Delivery - PS,Capacity Factor,,%,,95%,94%,94%,94%,94%,94%,100%
SA,550052,Port Campbell to Adelaide Pipeline (PCA),PIPE,1305050,UGS Receipt,1505088,Pelican Point Delivery - PS,Forecast Flow,Sum of Delivery Points,TJ/day,230.903,46.183,49.55,59.55,65.55,60.3,60.3,
SA,550052,Port Campbell to Adelaide Pipeline (PCA),PIPE,1305050,UGS Receipt,1505088,Pelican Point Delivery - PS,Forecast Utilisation,Sum of Delivery Points,%,,21%,23%,27%,30%,28%,28%,
SA,550061,South East Pipeline System,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,0,0,0,0,0,0,
SA,550061,South East Pipeline System,PIPE,1505076,SESA,1505078,Apcel MS,Capacity Available,,TJ/day,16.000,16,16,16,16,16,16,16
SA,550061,South East Pipeline System,PIPE,1505076,SESA,1505078,Apcel MS,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
SA,550061,South East Pipeline System,PIPE,1505076,SESA,1505078,Apcel MS,Forecast Flow,Sum of Delivery Points,TJ/day,16.000,8.57,8.623,8.822,8.829,8.418,8.599,
SA,550061,South East Pipeline System,PIPE,1505076,SESA,1505078,Apcel MS,Forecast Utilisation,Sum of Delivery Points,%,,54%,54%,55%,55%,53%,54%,
SA,540060,South West Queensland Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,-116.311,-57.662,-79.666,-71.519,-79.751,-45.544,
SA,540060,South West Queensland Pipeline,PIPE,1504232,Moomba Delivery Stream,1404216,SWQP to RCWP (Wallumbilla) Exit Delivery Stream,Capacity Available,,TJ/day,340.000,340,340,340,340,340,340,340
SA,540060,South West Queensland Pipeline,PIPE,1504232,Moomba Delivery Stream,1404216,SWQP to RCWP (Wallumbilla) Exit Delivery Stream,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
SA,540060,South West Queensland Pipeline,PIPE,1504232,Moomba Delivery Stream,1404216,SWQP to RCWP (Wallumbilla) Exit Delivery Stream,Forecast Flow,Receipt Location Aggregated,TJ/day,340.000,0,0,0,0,0,0,
SA,540060,South West Queensland Pipeline,PIPE,1504232,Moomba Delivery Stream,1404216,SWQP to RCWP (Wallumbilla) Exit Delivery Stream,Forecast Utilisation,Receipt Location Aggregated,%,,0%,0%,0%,0%,0%,0%,
SA,550045,Moomba Gas Plant,PROD,,,,,Capacity Available,,TJ/day,310.000,256,258,258,257,245,245,245
SA,550045,Moomba Gas Plant,PROD,,,,,Capacity Factor,,%,,83%,83%,83%,83%,79%,79%,79%
SA,550045,Moomba Gas Plant,PROD,,,,,Forecast Flow,,TJ/day,310.000,256.171,246.891,245.079,247.552,236.216,236.223,232.792
SA,550045,Moomba Gas Plant,PROD,,,,,Forecast Utilisation,,%,,100%,96%,95%,96%,96%,96%,95%
SA,550046,Moomba LDB Storage,STOR,,,,,Storage Delivery Capacity Available,,TJ/day,20.000,12,12,12,12,0,0,0
SA,550046,Moomba LDB Storage,STOR,,,,,Storage Delivery Capacity Factor,,%,,60%,60%,60%,60%,0%,0%,0%
SA,550046,Moomba LDB Storage,STOR,,,,,Storage Level Capacity Available,,TJ,70000.000,70000,70000,70000,70000,70000,70000,70000
SA,550046,Moomba LDB Storage,STOR,,,,,Storage Level Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
SA,550046,Moomba LDB Storage,STOR,,,,,Storage Receipt Capacity Available,,TJ/day,110.000,110,110,110,110,110,110,110
SA,550046,Moomba LDB Storage,STOR,,,,,Storage Receipt Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
TAS,,,,,,,,Net Injections Withdrawals by State,,TJ/day,,-24.291,-22.121,-22.121,-22.108,-11.409,-10.928,
TAS,570050,Tasmania Gas Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,-24.291,-22.121,-22.121,-22.108,-11.409,-10.928,
TAS,570050,Tasmania Gas Pipeline,PIPE,1307000,Longford Victoria,1707012,Bell Bay CCGT,Capacity Available,,TJ/day,129.000,129,129,129,129,129,129,129
TAS,570050,Tasmania Gas Pipeline,PIPE,1307000,Longford Victoria,1707012,Bell Bay CCGT,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
TAS,570050,Tasmania Gas Pipeline,PIPE,1307000,Longford Victoria,1707012,Bell Bay CCGT,Forecast Flow,Sum of Delivery Points,TJ/day,129.000,24.291,22.121,22.121,22.108,11.409,10.928,
TAS,570050,Tasmania Gas Pipeline,PIPE,1307000,Longford Victoria,1707012,Bell Bay CCGT,Forecast Utilisation,Sum of Delivery Points,%,,19%,17%,17%,17%,9%,8%,
VIC,,,,,,,,Net Injections Withdrawals by State,,TJ/day,,1123.97,982.548,250.736,226.981,220.712,220.843,
VIC,530030,BassGas to Pakenham Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,0,-11.638,20,20,20,20,
VIC,530030,BassGas to Pakenham Pipeline,PIPE,1303211,BassGas Receipt,1303210,Pakenham Metering Point,Capacity Available,,TJ/day,67.000,67,67,67,67,67,67,67
VIC,530030,BassGas to Pakenham Pipeline,PIPE,1303211,BassGas Receipt,1303210,Pakenham Metering Point,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
VIC,530030,BassGas to Pakenham Pipeline,PIPE,1303211,BassGas Receipt,1303210,Pakenham Metering Point,Forecast Flow,Receipt Location Node,TJ/day,67.000,20,20,20,20,20,20,
VIC,530030,BassGas to Pakenham Pipeline,PIPE,1303211,BassGas Receipt,1303210,Pakenham Metering Point,Forecast Utilisation,Receipt Location Node,%,,30%,30%,30%,30%,30%,30%,
VIC,520047,Eastern Gas Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,197.314,129.998,124.562,100.82,105.25,105.862,
VIC,530061,Mortlake Pipeline (MPL),PIPE,1305069,MIJ-001 - MPL,1305071,Mortlake PRMS Delivery,Capacity Available,,TJ/day,150.000,150,150,150,150,150,150,150
VIC,530061,Mortlake Pipeline (MPL),PIPE,1305069,MIJ-001 - MPL,1305071,Mortlake PRMS Delivery,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
VIC,550052,Port Campbell to Adelaide Pipeline (PCA),PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,102.995,55.053,55.053,55.053,55.053,55.053,
VIC,530060,Port Campbell to Iona Pipeline (PCI),PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,55.707,29,29,29,29,29,
VIC,530060,Port Campbell to Iona Pipeline (PCI),PIPE,1305053,Minerva East Delivery,1305059,SWP Delivery,Capacity Available,,TJ/day,400.000,400,400,400,400,400,400,400
VIC,530060,Port Campbell to Iona Pipeline (PCI),PIPE,1305053,Minerva East Delivery,1305059,SWP Delivery,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
VIC,530060,Port Campbell to Iona Pipeline (PCI),PIPE,1305053,Minerva East Delivery,1305059,SWP Delivery,Forecast Flow,Delivery Location Node,TJ/day,400.000,0,0,0,0,0,0,
VIC,530060,Port Campbell to Iona Pipeline (PCI),PIPE,1305053,Minerva East Delivery,1305059,SWP Delivery,Forecast Utilisation,Delivery Location Node,%,,0%,0%,0%,0%,0%,0%,
VIC,530060,Port Campbell to Iona Pipeline (PCI),PIPE,1305058,SWP Receipt,1305054,Minerva East Receipt,Capacity Available,,TJ/day,400.000,400,400,400,400,400,400,400
VIC,530060,Port Campbell to Iona Pipeline (PCI),PIPE,1305058,SWP Receipt,1305054,Minerva East Receipt,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
VIC,530060,Port Campbell to Iona Pipeline (PCI),PIPE,1305058,SWP Receipt,1305054,Minerva East Receipt,Forecast Flow,Receipt Location Node,TJ/day,400.000,0,0,0,0,0,0,
VIC,530060,Port Campbell to Iona Pipeline (PCI),PIPE,1305058,SWP Receipt,1305054,Minerva East Receipt,Forecast Utilisation,Receipt Location Node,%,,0%,0%,0%,0%,0%,0%,
VIC,550060,South East South Australia Pipeline (SESA),PIPE,1305075,SESA Poolaijelo Inlet Station Delivery Stream,1505074,SESA South East Pipeline Delivery Stream,Capacity Available,,TJ/day,40.000,40,40,40,40,40,40,40
VIC,550060,South East South Australia Pipeline (SESA),PIPE,1305075,SESA Poolaijelo Inlet Station Delivery Stream,1505074,SESA South East Pipeline Delivery Stream,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
VIC,570050,Tasmania Gas Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,24.291,22.121,22.121,22.108,11.409,10.928,
VIC,532005,VicHub Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,0,0,0,0,0,0,
VIC,532005,VicHub Pipeline,PIPE,1390011,Eastern Gas Pipeline - Receipt,1390013,Victorian Transmission System - Delivery,Capacity Available,,TJ/day,150.000,150,150,150,150,150,150,150
VIC,532005,VicHub Pipeline,PIPE,1390011,Eastern Gas Pipeline - Receipt,1390013,Victorian Transmission System - Delivery,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
VIC,532005,VicHub Pipeline,PIPE,1390011,Eastern Gas Pipeline - Receipt,1390013,Victorian Transmission System - Delivery,Forecast Flow,Delivery Location Node,TJ/day,150.000,5.829,0,0,0,0,0,
VIC,532005,VicHub Pipeline,PIPE,1390011,Eastern Gas Pipeline - Receipt,1390013,Victorian Transmission System - Delivery,Forecast Utilisation,Delivery Location Node,%,,4%,0%,0%,0%,0%,0%,
VIC,530110,Victorian Transmission System,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,743.665,758.014,,,,,
VIC,530110,Victorian Transmission System,PIPE,1303000,M001 Longford Injection,1303046,M003 DANDENONG NORTH,Capacity Available,,TJ/day,1030.000,1030,1030,1030,1030,1030,1030,1030
VIC,530110,Victorian Transmission System,PIPE,1303000,M001 Longford Injection,1303046,M003 DANDENONG NORTH,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
VIC,530110,Victorian Transmission System,PIPE,1303000,M001 Longford Injection,1303046,M003 DANDENONG NORTH,Forecast Flow,Receipt Location Aggregated,TJ/day,1030.000,783.899,706.426,,,,,
VIC,530110,Victorian Transmission System,PIPE,1303000,M001 Longford Injection,1303046,M003 DANDENONG NORTH,Forecast Utilisation,Receipt Location Aggregated,%,,76%,69%,,,,,
VIC,530110,Victorian Transmission System,PIPE,1303084,M008 BROOKLYN,1303007,M101 Iona UGS Withdrawal,Capacity Available,,TJ/day,140.000,120,111,102,111,115,117,107
VIC,530110,Victorian Transmission System,PIPE,1303084,M008 BROOKLYN,1303007,M101 Iona UGS Withdrawal,Capacity Factor,,%,,86%,79%,73%,79%,82%,84%,76%
VIC,530110,Victorian Transmission System,PIPE,1303008,M101 Iona UGS Injection,1303084,M008 BROOKLYN,Capacity Available,,TJ/day,445.000,342,375,384,377,362,355,381
VIC,530110,Victorian Transmission System,PIPE,1303008,M101 Iona UGS Injection,1303084,M008 BROOKLYN,Capacity Factor,,%,,77%,84%,86%,85%,81%,80%,86%
VIC,530110,Victorian Transmission System,PIPE,1303008,M101 Iona UGS Injection,1303084,M008 BROOKLYN,Forecast Flow,Receipt Location Aggregated,TJ/day,445.000,0,19.95,,,,,
VIC,530110,Victorian Transmission System,PIPE,1303008,M101 Iona UGS Injection,1303084,M008 BROOKLYN,Forecast Utilisation,Receipt Location Aggregated,%,,0%,5%,,,,,
VIC,530039,Lang Lang Gas Plant,PROD,,,,,Capacity Available,,TJ/day,67.000,20,20,20,20,20,20,20
VIC,530039,Lang Lang Gas Plant,PROD,,,,,Capacity Factor,,%,,30%,30%,30%,30%,30%,30%,30%
VIC,530039,Lang Lang Gas Plant,PROD,,,,,Forecast Flow,,TJ/day,67.000,20,20,20,20,20,20,20
VIC,530039,Lang Lang Gas Plant,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,100%
VIC,530040,Longford Gas Plant,PROD,,,,,Capacity Available,,TJ/day,1115.000,1010,1010,1010,1010,1010,1010,1010
VIC,530040,Longford Gas Plant,PROD,,,,,Capacity Factor,,%,,91%,91%,91%,91%,91%,91%,91%
VIC,530040,Longford Gas Plant,PROD,,,,,Forecast Flow,,TJ/day,1115.000,1010,,,,,,
VIC,530040,Longford Gas Plant,PROD,,,,,Forecast Utilisation,,%,,100%,,,,,,
VIC,530043,Minerva Gas Plant,PROD,,,,,Capacity Available,,TJ/day,0.000,0,0,0,0,0,0,0
VIC,530043,Minerva Gas Plant,PROD,,,,,Capacity Factor,,%,,,,,,,,
VIC,530041,Orbost Gas Plant,PROD,,,,,Capacity Available,,TJ/day,68.000,42,34,34,38,45,45,45
VIC,530041,Orbost Gas Plant,PROD,,,,,Capacity Factor,,%,,62%,50%,50%,56%,66%,66%,66%
VIC,530041,Orbost Gas Plant,PROD,,,,,Forecast Flow,,TJ/day,68.000,41.744,18.876,18.976,16.976,18.376,18.376,
VIC,530041,Orbost Gas Plant,PROD,,,,,Forecast Utilisation,,%,,99%,56%,56%,45%,41%,41%,
VIC,530044,Otway Gas Plant,PROD,,,,,Capacity Available,,TJ/day,205.000,75.707,93,93,93,93,93,93
VIC,530044,Otway Gas Plant,PROD,,,,,Capacity Factor,,%,,37%,45%,45%,45%,45%,45%,45%
VIC,530044,Otway Gas Plant,PROD,,,,,Forecast Flow,,TJ/day,205.000,75.707,93,93,93,93,93,95
VIC,530044,Otway Gas Plant,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,102%
VIC,530042,Iona Underground Gas Storage,STOR,,,,,Storage Delivery Capacity Available,,TJ/day,530.000,530,530,530,530,530,530,530
VIC,530042,Iona Underground Gas Storage,STOR,,,,,Storage Delivery Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
VIC,530042,Iona Underground Gas Storage,STOR,,,,,Storage Delivery Forecast Flow,,TJ/day,530.000,57.216,,,,,,
VIC,530042,Iona Underground Gas Storage,STOR,,,,,Storage Delivery Forecast Utilisation,,%,,11%,,,,,,
VIC,530042,Iona Underground Gas Storage,STOR,,,,,Storage Level Capacity Available,,TJ,23500.000,23500,23500,23500,23500,23500,23500,23500
VIC,530042,Iona Underground Gas Storage,STOR,,,,,Storage Level Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
VIC,530042,Iona Underground Gas Storage,STOR,,,,,Storage Receipt Capacity Available,,TJ/day,155.000,155,155,155,155,155,155,155
VIC,530042,Iona Underground Gas Storage,STOR,,,,,Storage Receipt Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
VIC,530042,Iona Underground Gas Storage,STOR,,,,,Storage Receipt Forecast Flow,,TJ/day,155.000,81.38,,,,,,
VIC,530042,Iona Underground Gas Storage,STOR,,,,,Storage Receipt Forecast Utilisation,,%,,53%,,,,,,
VIC,530038,LNG Storage Dandenong,STOR,,,,,Storage Delivery Capacity Available,,TJ/day,237.168,237.168,237.168,237.168,237.168,237.168,237.168,237.168
VIC,530038,LNG Storage Dandenong,STOR,,,,,Storage Delivery Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
VIC,530038,LNG Storage Dandenong,STOR,,,,,Storage Delivery Forecast Flow,,TJ/day,237.168,0.384,0.384,0.384,0.384,0.384,0.384,
VIC,530038,LNG Storage Dandenong,STOR,,,,,Storage Delivery Forecast Utilisation,,%,,0%,0%,0%,0%,0%,0%,
VIC,530038,LNG Storage Dandenong,STOR,,,,,Storage Level Capacity Available,,TJ,680.760,680.76,680.76,680.76,680.76,680.76,680.76,680.76
VIC,530038,LNG Storage Dandenong,STOR,,,,,Storage Level Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
VIC,530038,LNG Storage Dandenong,STOR,,,,,Storage Receipt Capacity Available,,TJ/day,8.235,8.235,8.235,8.235,8.235,8.235,8.235,8.235
VIC,530038,LNG Storage Dandenong,STOR,,,,,Storage Receipt Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
VIC,530038,LNG Storage Dandenong,STOR,,,,,Storage Receipt Forecast Flow,,TJ/day,8.235,0,0,0,0,0,0,
VIC,530038,LNG Storage Dandenong,STOR,,,,,Storage Receipt Forecast Utilisation,,%,,0%,0%,0%,0%,0%,0%,
,580010,Amadeus Gas Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,-0.581,-12.289,-12.466,-13.162,-13.162,-13.162,
,540093,APLNG Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,-20.871,-46.696,56.066,-48.637,-48.936,66.734,
,530030,BassGas to Pakenham Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,0,-11.638,20,20,20,20,
,540096,Berwyndale to Wallumbilla Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,0,0,0,0,0,0,
,580020,Bonaparte Gas Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,-1.279,-1.279,-0.279,2.721,0,0,
,540059,Carpentaria Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,0.79,-5.967,-6.187,-1.917,-1.169,-1.169,
,520054,Central West Pipeline (CWP),PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,3.413,2.687,3.306,3.683,2.771,2.889,
,540098,Comet Ridge to Wallumbilla Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,0,0,0,0,0,0,
,540055,E04 Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,0,0,0,0,0,0,
,520047,Eastern Gas Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,11.956,10.873,1.569,6.374,11.152,11.858,
,540092,GLNG Gas Transmission Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,0,0,0,0,-0.001,0,
,580100,McArthur River Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,8.8,8.8,8.8,8.8,8.8,8.8,
,550054,Moomba to Adelaide Pipeline System,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,56.886,48.382,31.201,27.816,29.61,29.626,
,520053,Moomba to Sydney Pipeline System,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,9.204,-44.493,-69.99,-69.197,-89.193,-73.074,
,580050,Northern Gas Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,4.32,3.82,4.82,4.32,3.82,3.82,
,550052,Port Campbell to Adelaide Pipeline (PCA),PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,64.022,12.135,2.135,-3.865,1.385,1.385,
,530060,Port Campbell to Iona Pipeline (PCI),PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,55.707,29,29,29,29,29,
,540058,Queensland Gas Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,-6.29,-2.24,4.56,6.56,26.56,6.56,
,540102,Reedy Creek to Wallumbilla Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,0,0,0,0,0,0,
,540057,Roma - Brisbane Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,-1.469,-154.092,-157.223,-136.319,-115.239,-117.049,
,540103,Silver Springs Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,0,0,0,0,0,0,0
,550061,South East Pipeline System,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,0,0,0,0,0,0,
,540060,South West Queensland Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,9.116,308.481,285.608,250.673,244.416,308.275,
,580210,Tanami Gas Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,6,6,6,0,0,0,
,570050,Tasmania Gas Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,0,0,0,0,0,0,
,532005,VicHub Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,0,0,0,0,0,0,
,530110,Victorian Transmission System,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,735.666,799.997,,,,,
,540091,Wallumbilla to Gladstone Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,1,1,2,33,10,2,
,580030,Wickham Point Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,0,0,0,0,0,0,
