State,FacilityId,FacilityName,FacilityType,ReceiptLocationId,ReceiptLocationName,DeliveryLocationId,DeliveryLocationName,Description,ForecastMethod,Units,Nameplate,"Wednesday 29 Sep 2021","Thursday 30 Sep 2021","Friday 1 Oct 2021","Saturday 2 Oct 2021","Sunday 3 Oct 2021","Monday 4 Oct 2021","Tuesday 5 Oct 2021"
QLD,540040,Roma Underground Storage (RUGS),STOR,,,,,Storage Level Forecast,,TJ,54000.000,33419.4,33369.4,33319.4,33269.4,33219.4,33169.4,
QLD,540040,Roma Underground Storage (RUGS),STOR,,,,,Storage Level Utilisation,,%,,62%,62%,62%,62%,62%,61%,
QLD,540040,Roma Underground Storage (RUGS),STOR,,,,,Storage Receipt Capacity Available,,TJ/day,105.000,105,105,105,105,105,105,105
QLD,540040,Roma Underground Storage (RUGS),STOR,,,,,Storage Receipt Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540040,Roma Underground Storage (RUGS),STOR,,,,,Storage Receipt Forecast Flow,,TJ/day,105.000,0,0,0,0,0,0,
QLD,540040,Roma Underground Storage (RUGS),STOR,,,,,Storage Receipt Forecast Utilisation,,%,,0%,0%,0%,0%,0%,0%,
QLD,540062,Silver Springs,STOR,,,,,Storage Delivery Capacity Available,,TJ/day,25.000,27,27,27,27,27,27,27
QLD,540062,Silver Springs,STOR,,,,,Storage Delivery Capacity Factor,,%,,108%,108%,108%,108%,108%,108%,108%
QLD,540062,Silver Springs,STOR,,,,,Storage Delivery Forecast Flow,,TJ/day,25.000,20,20,20,20,20,20,20
QLD,540062,Silver Springs,STOR,,,,,Storage Delivery Forecast Utilisation,,%,,74%,74%,74%,74%,74%,74%,74%
QLD,540062,Silver Springs,STOR,,,,,Storage Level Capacity Available,,TJ,46000.000,46000,46000,46000,46000,46000,46000,46000
QLD,540062,Silver Springs,STOR,,,,,Storage Level Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540062,Silver Springs,STOR,,,,,Storage Level Forecast,,TJ,46000.000,17987.3,17967.3,17947.3,17927.3,17907.3,17887.3,17867.3
QLD,540062,Silver Springs,STOR,,,,,Storage Level Utilisation,,%,,39%,39%,39%,39%,39%,39%,39%
QLD,540062,Silver Springs,STOR,,,,,Storage Receipt Capacity Available,,TJ/day,20.000,16,16,16,16,16,16,16
QLD,540062,Silver Springs,STOR,,,,,Storage Receipt Capacity Factor,,%,,80%,80%,80%,80%,80%,80%,80%
QLD,540062,Silver Springs,STOR,,,,,Storage Receipt Forecast Flow,,TJ/day,20.000,0,0,0,0,0,0,0
QLD,540062,Silver Springs,STOR,,,,,Storage Receipt Forecast Utilisation,,%,,0%,0%,0%,0%,0%,0%,0%
SA,,,,,,,,Net Injections Withdrawals by State,,TJ/day,,84.379,150.055,-44.682,-49.67,-78.358,6.98,
SA,550054,Moomba to Adelaide Pipeline System,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,2.487,30.252,6.152,2.251,-17.753,-17.77,
SA,550054,Moomba to Adelaide Pipeline System,PIPE,1505013,Moomba Injection,1505035,Pelican Point,Capacity Available,,TJ/day,249.000,249,249,249,249,249,249,249
SA,550054,Moomba to Adelaide Pipeline System,PIPE,1505013,Moomba Injection,1505035,Pelican Point,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
SA,550054,Moomba to Adelaide Pipeline System,PIPE,1505013,Moomba Injection,1505035,Pelican Point,Forecast Flow,Sum of Delivery Points,TJ/day,249.000,134.198,89.952,71.81,54.665,74.669,74.686,
SA,550054,Moomba to Adelaide Pipeline System,PIPE,1505013,Moomba Injection,1505035,Pelican Point,Forecast Utilisation,Sum of Delivery Points,%,,54%,36%,29%,22%,30%,30%,
SA,550054,Moomba to Adelaide Pipeline System,PIPE,1505035,Pelican Point,1505013,Moomba Injection,Capacity Available,,TJ/day,85.000,85,85,85,85,85,85,85
SA,550054,Moomba to Adelaide Pipeline System,PIPE,1505035,Pelican Point,1505013,Moomba Injection,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
SA,550054,Moomba to Adelaide Pipeline System,PIPE,1505035,Pelican Point,1505013,Moomba Injection,Forecast Flow,Delivery Location Node,TJ/day,85.000,0,0,0,0,0,0,
SA,550054,Moomba to Adelaide Pipeline System,PIPE,1505035,Pelican Point,1505013,Moomba Injection,Forecast Utilisation,Delivery Location Node,%,,0%,0%,0%,0%,0%,0%,
SA,520053,Moomba to Sydney Pipeline System,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,8.96,50.294,-25,-10,-10,0,
SA,520053,Moomba to Sydney Pipeline System,PIPE,1202038,MSP EGP Entry DS,1502057,MSP SWQP Exit Delivery Stream,Capacity Available,,TJ/day,193.000,193,193,134,134,134,134,134
SA,520053,Moomba to Sydney Pipeline System,PIPE,1202038,MSP EGP Entry DS,1502057,MSP SWQP Exit Delivery Stream,Capacity Factor,,%,,100%,100%,69%,69%,69%,69%,69%
SA,520053,Moomba to Sydney Pipeline System,PIPE,1202038,MSP EGP Entry DS,1502057,MSP SWQP Exit Delivery Stream,Forecast Flow,Delivery Location Aggregated,TJ/day,193.000,0,0,25,10,10,0,
SA,520053,Moomba to Sydney Pipeline System,PIPE,1202038,MSP EGP Entry DS,1502057,MSP SWQP Exit Delivery Stream,Forecast Utilisation,Delivery Location Aggregated,%,,0%,0%,19%,7%,7%,0%,
SA,550052,Port Campbell to Adelaide Pipeline (PCA),PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,-62.154,-31.885,-37.834,-44.921,-60.605,-0.25,
SA,550052,Port Campbell to Adelaide Pipeline (PCA),PIPE,1305050,UGS Receipt,1505088,Pelican Point Delivery - PS,Capacity Available,,TJ/day,230.903,221.637,222.071,,,,,
SA,550052,Port Campbell to Adelaide Pipeline (PCA),PIPE,1305050,UGS Receipt,1505088,Pelican Point Delivery - PS,Capacity Available,,TJ/day,241.259,,,231.005,231.005,231.005,241.259,241.259
SA,550052,Port Campbell to Adelaide Pipeline (PCA),PIPE,1305050,UGS Receipt,1505088,Pelican Point Delivery - PS,Capacity Factor,,%,,96%,96%,96%,96%,96%,100%,100%
SA,550052,Port Campbell to Adelaide Pipeline (PCA),PIPE,1305050,UGS Receipt,1505088,Pelican Point Delivery - PS,Forecast Flow,Sum of Delivery Points,TJ/day,230.903,75.503,53.517,,,,,
SA,550052,Port Campbell to Adelaide Pipeline (PCA),PIPE,1305050,UGS Receipt,1505088,Pelican Point Delivery - PS,Forecast Flow,Sum of Delivery Points,TJ/day,241.259,,,44.466,51.553,67.237,0.25,
SA,550052,Port Campbell to Adelaide Pipeline (PCA),PIPE,1305050,UGS Receipt,1505088,Pelican Point Delivery - PS,Forecast Utilisation,Sum of Delivery Points,%,,34%,24%,19%,22%,29%,0%,
SA,550061,South East Pipeline System,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,0,0,0,0,0,0,
SA,550061,South East Pipeline System,PIPE,1505076,SESA,1505078,Apcel MS,Capacity Available,,TJ/day,16.000,16,16,16,16,16,16,16
SA,550061,South East Pipeline System,PIPE,1505076,SESA,1505078,Apcel MS,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
SA,550061,South East Pipeline System,PIPE,1505076,SESA,1505078,Apcel MS,Forecast Flow,Sum of Delivery Points,TJ/day,16.000,8.619,8.451,8.697,8.373,8.271,8.16,
SA,550061,South East Pipeline System,PIPE,1505076,SESA,1505078,Apcel MS,Forecast Utilisation,Sum of Delivery Points,%,,54%,53%,54%,52%,52%,51%,
SA,540060,South West Queensland Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,135.086,101.394,12,3,10,25,
SA,540060,South West Queensland Pipeline,PIPE,1504232,Moomba Delivery Stream,1404216,SWQP to RCWP (Wallumbilla) Exit Delivery Stream,Capacity Available,,TJ/day,340.000,340,340,340,340,340,340,340
SA,540060,South West Queensland Pipeline,PIPE,1504232,Moomba Delivery Stream,1404216,SWQP to RCWP (Wallumbilla) Exit Delivery Stream,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
SA,540060,South West Queensland Pipeline,PIPE,1504232,Moomba Delivery Stream,1404216,SWQP to RCWP (Wallumbilla) Exit Delivery Stream,Forecast Flow,Receipt Location Aggregated,TJ/day,340.000,135.086,101.394,12,3,10,25,
SA,540060,South West Queensland Pipeline,PIPE,1504232,Moomba Delivery Stream,1404216,SWQP to RCWP (Wallumbilla) Exit Delivery Stream,Forecast Utilisation,Receipt Location Aggregated,%,,40%,30%,4%,1%,3%,7%,
SA,550045,Moomba Gas Plant,PROD,,,,,Capacity Available,,TJ/day,310.000,280,280,280,260,260,260,190
SA,550045,Moomba Gas Plant,PROD,,,,,Capacity Factor,,%,,90%,90%,90%,84%,84%,84%,61%
SA,550045,Moomba Gas Plant,PROD,,,,,Forecast Flow,,TJ/day,310.000,280.342,260.203,142.021,142.021,142.171,142.221,113.621
SA,550045,Moomba Gas Plant,PROD,,,,,Forecast Utilisation,,%,,100%,93%,51%,55%,55%,55%,60%
SA,550046,Moomba LDB Storage,STOR,,,,,Storage Delivery Capacity Available,,TJ/day,15.000,12,12,12,12,12,12,12
SA,550046,Moomba LDB Storage,STOR,,,,,Storage Delivery Capacity Factor,,%,,80%,80%,80%,80%,80%,80%,80%
SA,550046,Moomba LDB Storage,STOR,,,,,Storage Level Capacity Available,,TJ,70000.000,70000,70000,70000,70000,70000,70000,70000
SA,550046,Moomba LDB Storage,STOR,,,,,Storage Level Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
SA,550046,Moomba LDB Storage,STOR,,,,,Storage Receipt Capacity Available,,TJ/day,110.000,110,110,110,110,110,110,110
SA,550046,Moomba LDB Storage,STOR,,,,,Storage Receipt Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
TAS,,,,,,,,Net Injections Withdrawals by State,,TJ/day,,-24.501,-21.551,-21.522,-19.642,-11.132,-11.668,
TAS,570050,Tasmania Gas Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,-24.501,-21.551,-21.522,-19.642,-11.132,-11.668,
TAS,570050,Tasmania Gas Pipeline,PIPE,1307000,Longford Victoria,1707012,Bell Bay CCGT,Capacity Available,,TJ/day,129.000,129,129,129,129,129,129,129
TAS,570050,Tasmania Gas Pipeline,PIPE,1307000,Longford Victoria,1707012,Bell Bay CCGT,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
TAS,570050,Tasmania Gas Pipeline,PIPE,1307000,Longford Victoria,1707012,Bell Bay CCGT,Forecast Flow,Sum of Delivery Points,TJ/day,129.000,27.002,21.551,21.522,19.642,11.132,11.668,
TAS,570050,Tasmania Gas Pipeline,PIPE,1307000,Longford Victoria,1707012,Bell Bay CCGT,Forecast Utilisation,Sum of Delivery Points,%,,21%,17%,17%,15%,9%,9%,
VIC,,,,,,,,Net Injections Withdrawals by State,,TJ/day,,915.509,723.14,254.947,223.014,230.997,151.601,
VIC,530030,BassGas to Pakenham Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,-18,-18.888,,,,,
VIC,530030,BassGas to Pakenham Pipeline,PIPE,1303211,BassGas Receipt,1303210,Pakenham Metering Point,Capacity Available,,TJ/day,67.000,67,67,67,67,67,67,67
VIC,530030,BassGas to Pakenham Pipeline,PIPE,1303211,BassGas Receipt,1303210,Pakenham Metering Point,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
VIC,520047,Eastern Gas Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,251.05,163.817,150.672,120.619,137.112,139.933,
VIC,530061,Mortlake Pipeline (MPL),PIPE,1305069,MIJ-001 - MPL,1305071,Mortlake PRMS Delivery,Capacity Available,,TJ/day,150.000,150,150,150,150,150,150,150
VIC,530061,Mortlake Pipeline (MPL),PIPE,1305069,MIJ-001 - MPL,1305071,Mortlake PRMS Delivery,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
VIC,550052,Port Campbell to Adelaide Pipeline (PCA),PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,58.151,38.753,53.753,53.753,53.753,0,
VIC,530060,Port Campbell to Iona Pipeline (PCI),PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,42,29,29,29,29,0,
VIC,530060,Port Campbell to Iona Pipeline (PCI),PIPE,1305053,Athena (PCI) Receipt,1305059,SWP Delivery,Capacity Available,,TJ/day,400.000,400,400,400,400,400,400,400
VIC,530060,Port Campbell to Iona Pipeline (PCI),PIPE,1305053,Athena (PCI) Receipt,1305059,SWP Delivery,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
VIC,530060,Port Campbell to Iona Pipeline (PCI),PIPE,1305053,Minerva East Delivery,1305059,SWP Delivery,Forecast Flow,Delivery Location Node,TJ/day,400.000,0,0,0,0,0,0,
VIC,530060,Port Campbell to Iona Pipeline (PCI),PIPE,1305053,Minerva East Delivery,1305059,SWP Delivery,Forecast Utilisation,Delivery Location Node,%,,0%,0%,0%,0%,0%,0%,
VIC,530060,Port Campbell to Iona Pipeline (PCI),PIPE,1305058,SWP Receipt,1305054,Athena (PCI) Delivery,Capacity Available,,TJ/day,400.000,400,400,400,400,400,400,400
VIC,530060,Port Campbell to Iona Pipeline (PCI),PIPE,1305058,SWP Receipt,1305054,Athena (PCI) Delivery,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
VIC,530060,Port Campbell to Iona Pipeline (PCI),PIPE,1305058,SWP Receipt,1305054,Minerva East Receipt,Forecast Flow,Receipt Location Node,TJ/day,400.000,0,0,0,0,0,0,
VIC,530060,Port Campbell to Iona Pipeline (PCI),PIPE,1305058,SWP Receipt,1305054,Minerva East Receipt,Forecast Utilisation,Receipt Location Node,%,,0%,0%,0%,0%,0%,0%,
VIC,550060,South East South Australia Pipeline (SESA),PIPE,1305075,SESA Poolaijelo Inlet Station Delivery Stream,1505074,SESA South East Pipeline Delivery Stream,Capacity Available,,TJ/day,40.000,40,40,40,40,40,40,40
VIC,550060,South East South Australia Pipeline (SESA),PIPE,1305075,SESA Poolaijelo Inlet Station Delivery Stream,1505074,SESA South East Pipeline Delivery Stream,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
VIC,570050,Tasmania Gas Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,22.3,21.551,21.522,19.642,11.132,11.668,
VIC,532005,VicHub Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,0,0,0,0,0,0,
VIC,532005,VicHub Pipeline,PIPE,1390011,Eastern Gas Pipeline - Receipt,1390013,Victorian Transmission System - Delivery,Capacity Available,,TJ/day,150.000,150,150,150,150,150,150,150
VIC,532005,VicHub Pipeline,PIPE,1390011,Eastern Gas Pipeline - Receipt,1390013,Victorian Transmission System - Delivery,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
VIC,532005,VicHub Pipeline,PIPE,1390011,Eastern Gas Pipeline - Receipt,1390013,Victorian Transmission System - Delivery,Forecast Flow,Delivery Location Node,TJ/day,150.000,26.827,0,0,0,0,0,
VIC,532005,VicHub Pipeline,PIPE,1390011,Eastern Gas Pipeline - Receipt,1390013,Victorian Transmission System - Delivery,Forecast Utilisation,Delivery Location Node,%,,18%,0%,0%,0%,0%,0%,
VIC,530110,Victorian Transmission System,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,560.008,488.907,,,,,
VIC,530110,Victorian Transmission System,PIPE,1303000,M001 Longford Injection,1303046,M003 DANDENONG NORTH,Capacity Available,,TJ/day,1030.000,1030,1030,1030,1030,1030,1030,1030
VIC,530110,Victorian Transmission System,PIPE,1303000,M001 Longford Injection,1303046,M003 DANDENONG NORTH,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
VIC,530110,Victorian Transmission System,PIPE,1303000,M001 Longford Injection,1303046,M003 DANDENONG NORTH,Forecast Flow,Receipt Location Aggregated,TJ/day,1030.000,580.088,526.159,,,,,
VIC,530110,Victorian Transmission System,PIPE,1303000,M001 Longford Injection,1303046,M003 DANDENONG NORTH,Forecast Utilisation,Receipt Location Aggregated,%,,56%,51%,,,,,
VIC,530110,Victorian Transmission System,PIPE,1303084,M008 BROOKLYN,1303007,M101 Iona UGS Withdrawal,Capacity Available,,TJ/day,140.000,138,139,139,140,140,137,135
VIC,530110,Victorian Transmission System,PIPE,1303084,M008 BROOKLYN,1303007,M101 Iona UGS Withdrawal,Capacity Factor,,%,,99%,99%,99%,100%,100%,98%,96%
VIC,530110,Victorian Transmission System,PIPE,1303008,M101 Iona UGS Injection,1303084,M008 BROOKLYN,Capacity Available,,TJ/day,445.000,242,236,237,226,219,262,284
VIC,530110,Victorian Transmission System,PIPE,1303008,M101 Iona UGS Injection,1303084,M008 BROOKLYN,Capacity Factor,,%,,54%,53%,53%,51%,49%,59%,64%
VIC,530110,Victorian Transmission System,PIPE,1303008,M101 Iona UGS Injection,1303084,M008 BROOKLYN,Forecast Flow,Receipt Location Aggregated,TJ/day,445.000,0,0,,,,,
VIC,530110,Victorian Transmission System,PIPE,1303008,M101 Iona UGS Injection,1303084,M008 BROOKLYN,Forecast Utilisation,Receipt Location Aggregated,%,,0%,0%,,,,,
VIC,530039,Lang Lang Gas Plant,PROD,,,,,Capacity Available,,TJ/day,67.000,18,18,18,18,18,18,18
VIC,530039,Lang Lang Gas Plant,PROD,,,,,Capacity Factor,,%,,27%,27%,27%,27%,27%,27%,27%
VIC,530039,Lang Lang Gas Plant,PROD,,,,,Forecast Flow,,TJ/day,67.000,18,18,18,18,18,18,18
VIC,530039,Lang Lang Gas Plant,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,100%
VIC,530040,Longford Gas Plant,PROD,,,,,Capacity Available,,TJ/day,1115.000,980,980,935,935,935,935,935
VIC,530040,Longford Gas Plant,PROD,,,,,Capacity Factor,,%,,88%,88%,84%,84%,84%,84%,84%
VIC,530040,Longford Gas Plant,PROD,,,,,Forecast Flow,,TJ/day,1115.000,962.852,,,,,,
VIC,530040,Longford Gas Plant,PROD,,,,,Forecast Utilisation,,%,,98%,,,,,,
VIC,530043,Minerva Gas Plant,PROD,,,,,Capacity Available,,TJ/day,0.000,0,0,0,0,0,0,0
VIC,530043,Minerva Gas Plant,PROD,,,,,Capacity Factor,,%,,,,,,,,
VIC,530041,Orbost Gas Plant,PROD,,,,,Capacity Available,,TJ/day,68.000,34,34,34,0,0,0,0
VIC,530041,Orbost Gas Plant,PROD,,,,,Capacity Factor,,%,,50%,50%,50%,0%,0%,0%,0%
VIC,530041,Orbost Gas Plant,PROD,,,,,Forecast Flow,,TJ/day,68.000,33.933,29.315,29.315,29.315,29.315,29.315,
VIC,530041,Orbost Gas Plant,PROD,,,,,Forecast Utilisation,,%,,100%,86%,86%,,,,
VIC,530044,Otway Gas Plant,PROD,,,,,Capacity Available,,TJ/day,205.000,50,84,84,84,84,84,84
VIC,530044,Otway Gas Plant,PROD,,,,,Capacity Factor,,%,,24%,41%,41%,41%,41%,41%,41%
VIC,530044,Otway Gas Plant,PROD,,,,,Forecast Flow,,TJ/day,205.000,50,84,84,84,84,84,
VIC,530044,Otway Gas Plant,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
VIC,530042,Iona Underground Gas Storage,STOR,,,,,Storage Delivery Capacity Available,,TJ/day,530.000,530,530,530,530,530,530,530
VIC,530042,Iona Underground Gas Storage,STOR,,,,,Storage Delivery Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
VIC,530042,Iona Underground Gas Storage,STOR,,,,,Storage Delivery Forecast Flow,,TJ/day,530.000,54.163,,,,,,
VIC,530042,Iona Underground Gas Storage,STOR,,,,,Storage Delivery Forecast Utilisation,,%,,10%,,,,,,
VIC,530042,Iona Underground Gas Storage,STOR,,,,,Storage Level Capacity Available,,TJ,23500.000,23500,23500,23500,23500,23500,23500,23500
VIC,530042,Iona Underground Gas Storage,STOR,,,,,Storage Level Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
VIC,530042,Iona Underground Gas Storage,STOR,,,,,Storage Level Forecast,,TJ,23500.000,11518.7,,,,,,
VIC,530042,Iona Underground Gas Storage,STOR,,,,,Storage Level Utilisation,,%,,49%,,,,,,
VIC,530042,Iona Underground Gas Storage,STOR,,,,,Storage Receipt Capacity Available,,TJ/day,155.000,155,155,155,155,155,155,155
VIC,530042,Iona Underground Gas Storage,STOR,,,,,Storage Receipt Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
VIC,530042,Iona Underground Gas Storage,STOR,,,,,Storage Receipt Forecast Flow,,TJ/day,155.000,71.244,,,,,,
VIC,530042,Iona Underground Gas Storage,STOR,,,,,Storage Receipt Forecast Utilisation,,%,,46%,,,,,,
VIC,530038,LNG Storage Dandenong,STOR,,,,,Storage Delivery Capacity Available,,TJ/day,237.168,237.168,237.168,237.168,237.168,237.168,237.168,237.168
VIC,530038,LNG Storage Dandenong,STOR,,,,,Storage Delivery Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
VIC,530038,LNG Storage Dandenong,STOR,,,,,Storage Delivery Forecast Flow,,TJ/day,237.168,0.384,0.384,0.384,0.384,0.384,0.384,
VIC,530038,LNG Storage Dandenong,STOR,,,,,Storage Delivery Forecast Utilisation,,%,,0%,0%,0%,0%,0%,0%,
VIC,530038,LNG Storage Dandenong,STOR,,,,,Storage Level Capacity Available,,TJ,680.760,680.76,680.76,680.76,680.76,680.76,680.76,680.76
VIC,530038,LNG Storage Dandenong,STOR,,,,,Storage Level Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
VIC,530038,LNG Storage Dandenong,STOR,,,,,Storage Level Forecast,,TJ,680.760,276.728,276.344,275.96,275.576,275.192,274.808,
VIC,530038,LNG Storage Dandenong,STOR,,,,,Storage Level Utilisation,,%,,41%,41%,41%,40%,40%,40%,
VIC,530038,LNG Storage Dandenong,STOR,,,,,Storage Receipt Capacity Available,,TJ/day,8.235,8.235,8.235,8.235,8.235,8.235,8.235,8.235
VIC,530038,LNG Storage Dandenong,STOR,,,,,Storage Receipt Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
VIC,530038,LNG Storage Dandenong,STOR,,,,,Storage Receipt Forecast Flow,,TJ/day,8.235,0,0,0,0,0,0,
VIC,530038,LNG Storage Dandenong,STOR,,,,,Storage Receipt Forecast Utilisation,,%,,0%,0%,0%,0%,0%,0%,
,580010,Amadeus Gas Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,0.34,-15.814,-16.335,-16.335,-16.335,-16.335,
,540093,APLNG Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,18.887,27.964,51.787,-23.48,-67.255,14.206,
,530030,BassGas to Pakenham Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,-18,-18.888,,,,,
,540096,Berwyndale to Wallumbilla Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,-2,0,0,0,0,0,
,580020,Bonaparte Gas Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,-0.248,1.752,0,0,0,0,
,540059,Carpentaria Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,0.57,-3.187,-6.2,-6.2,-6.2,-6.2,
,520054,Central West Pipeline (CWP),PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,2.578,1.954,0.709,0.495,0.46,0.024,
,540098,Comet Ridge to Wallumbilla Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,0.64,0.64,0,0,0,0.833,
,540055,E04 Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,0,0,0,0,0,0,
,520047,Eastern Gas Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,35.79,12.742,13.71,7.587,25.122,27.983,
,540092,GLNG Gas Transmission Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,0.001,0.001,0,0,-0.001,0,
,580100,McArthur River Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,8.8,8.8,8.8,8.8,8.8,8.8,
,550054,Moomba to Adelaide Pipeline System,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,2.487,30.252,6.152,2.251,-17.753,-17.77,
,520053,Moomba to Sydney Pipeline System,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,-46.991,-5.207,-27.051,18.932,38.561,-0.501,
,580050,Northern Gas Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,3.82,3.82,4.12,3.82,3.82,3.82,
,550052,Port Campbell to Adelaide Pipeline (PCA),PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,-4.003,6.868,15.919,8.832,-6.852,-0.25,
,530060,Port Campbell to Iona Pipeline (PCI),PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,42,29,29,29,29,0,
,540058,Queensland Gas Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,-6.544,-0.794,-2.795,-2.795,-3.795,-7.795,
,540102,Reedy Creek to Wallumbilla Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,0,0,0,0,0,0,
,540057,Roma - Brisbane Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,9.379,-94.661,-48.711,-59.345,-58.914,-68.645,
,540103,Silver Springs Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,0,0,0,0,0,0,0
,550061,South East Pipeline System,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,0,0,0,0,0,0,
,540060,South West Queensland Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,58.87,135.048,227.28,177.587,174.587,93.587,
,580210,Tanami Gas Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,6,6,0,0,0,0,
,570050,Tasmania Gas Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,-2.201,0,0,0,0,0,
,532005,VicHub Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,0,0,0,0,0,0,
,530110,Victorian Transmission System,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,528.393,476.87,,,,,
,540091,Wallumbilla to Gladstone Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,6,5,49,5,5,5,
,580030,Wickham Point Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe,,TJ/day,,0,0,0,0,0,0,
