gas_date,flag,id,ti,energy_gj,current_date
26 Feb 2024,WTHDL,Northern,8,2144.338,28 Mar 2024 12:22:42
26 Feb 2024,WTHDL,Northern,9,2531.086,28 Mar 2024 12:22:42
26 Feb 2024,WTHDL,Northern,10,2567.151,28 Mar 2024 12:22:42
26 Feb 2024,WTHDL,Northern,11,2694.995,28 Mar 2024 12:22:42
26 Feb 2024,WTHDL,Northern,12,2778.260,28 Mar 2024 12:22:42
26 Feb 2024,WTHDL,Northern,13,2743.401,28 Mar 2024 12:22:42
26 Feb 2024,WTHDL,Northern,14,2710.622,28 Mar 2024 12:22:42
26 Feb 2024,WTHDL,Northern,15,2589.061,28 Mar 2024 12:22:42
26 Feb 2024,WTHDL,Northern,16,2495.381,28 Mar 2024 12:22:42
26 Feb 2024,WTHDL,Northern,17,2490.288,28 Mar 2024 12:22:42
26 Feb 2024,WTHDL,Northern,18,2448.611,28 Mar 2024 12:22:42
26 Feb 2024,WTHDL,Northern,19,2381.712,28 Mar 2024 12:22:42
26 Feb 2024,WTHDL,Northern,20,2316.525,28 Mar 2024 12:22:42
26 Feb 2024,WTHDL,Northern,21,2318.891,28 Mar 2024 12:22:42
26 Feb 2024,WTHDL,Northern,22,2318.229,28 Mar 2024 12:22:42
26 Feb 2024,WTHDL,Northern,23,2444.370,28 Mar 2024 12:22:42
26 Feb 2024,WTHDL,Northern,24,2713.156,28 Mar 2024 12:22:42
25 Feb 2024,INJ,20000001PC,1,0.000,28 Mar 2024 12:22:42
25 Feb 2024,INJ,20000001PC,2,0.000,28 Mar 2024 12:22:42
25 Feb 2024,INJ,20000001PC,3,0.000,28 Mar 2024 12:22:42
25 Feb 2024,INJ,20000001PC,4,0.000,28 Mar 2024 12:22:42
25 Feb 2024,INJ,20000001PC,5,0.000,28 Mar 2024 12:22:42
25 Feb 2024,INJ,20000001PC,6,0.000,28 Mar 2024 12:22:42
25 Feb 2024,INJ,20000001PC,7,0.000,28 Mar 2024 12:22:42
25 Feb 2024,INJ,20000001PC,8,0.000,28 Mar 2024 12:22:42
25 Feb 2024,INJ,20000001PC,9,0.000,28 Mar 2024 12:22:42
25 Feb 2024,INJ,20000001PC,10,0.000,28 Mar 2024 12:22:42
25 Feb 2024,INJ,20000001PC,11,0.000,28 Mar 2024 12:22:42
25 Feb 2024,INJ,20000001PC,12,0.000,28 Mar 2024 12:22:42
25 Feb 2024,INJ,20000001PC,13,0.000,28 Mar 2024 12:22:42
25 Feb 2024,INJ,20000001PC,14,0.000,28 Mar 2024 12:22:42
25 Feb 2024,INJ,20000001PC,15,0.000,28 Mar 2024 12:22:42
25 Feb 2024,INJ,20000001PC,16,0.000,28 Mar 2024 12:22:42
25 Feb 2024,INJ,20000001PC,17,0.000,28 Mar 2024 12:22:42
25 Feb 2024,INJ,20000001PC,18,0.000,28 Mar 2024 12:22:42
25 Feb 2024,INJ,20000001PC,19,0.000,28 Mar 2024 12:22:42
25 Feb 2024,INJ,20000001PC,20,0.000,28 Mar 2024 12:22:42
25 Feb 2024,INJ,20000001PC,21,0.000,28 Mar 2024 12:22:42
25 Feb 2024,INJ,20000001PC,22,0.000,28 Mar 2024 12:22:42
25 Feb 2024,INJ,20000001PC,23,0.000,28 Mar 2024 12:22:42
25 Feb 2024,INJ,20000001PC,24,0.000,28 Mar 2024 12:22:42
25 Feb 2024,INJ,30000001PC,1,8409.757,28 Mar 2024 12:22:42
25 Feb 2024,INJ,30000001PC,2,8281.374,28 Mar 2024 12:22:42
25 Feb 2024,INJ,30000001PC,3,8591.982,28 Mar 2024 12:22:42
25 Feb 2024,INJ,30000001PC,4,8769.316,28 Mar 2024 12:22:42
25 Feb 2024,INJ,30000001PC,5,8879.904,28 Mar 2024 12:22:42
25 Feb 2024,INJ,30000001PC,6,8933.160,28 Mar 2024 12:22:42
25 Feb 2024,INJ,30000001PC,7,8959.313,28 Mar 2024 12:22:42
25 Feb 2024,INJ,30000001PC,8,8770.558,28 Mar 2024 12:22:42
25 Feb 2024,INJ,30000001PC,9,8644.430,28 Mar 2024 12:22:42
25 Feb 2024,INJ,30000001PC,10,8940.229,28 Mar 2024 12:22:42
25 Feb 2024,INJ,30000001PC,11,9031.896,28 Mar 2024 12:22:42
25 Feb 2024,INJ,30000001PC,12,9204.949,28 Mar 2024 12:22:42
25 Feb 2024,INJ,30000001PC,13,9469.397,28 Mar 2024 12:22:42
25 Feb 2024,INJ,30000001PC,14,9624.246,28 Mar 2024 12:22:42
25 Feb 2024,INJ,30000001PC,15,9612.369,28 Mar 2024 12:22:42
25 Feb 2024,INJ,30000001PC,16,9612.254,28 Mar 2024 12:22:42
25 Feb 2024,INJ,30000001PC,17,9638.371,28 Mar 2024 12:22:42
25 Feb 2024,INJ,30000001PC,18,9222.900,28 Mar 2024 12:22:42
25 Feb 2024,INJ,30000001PC,19,9008.153,28 Mar 2024 12:22:42
25 Feb 2024,INJ,30000001PC,20,8781.489,28 Mar 2024 12:22:42
25 Feb 2024,INJ,30000001PC,21,9122.374,28 Mar 2024 12:22:42
25 Feb 2024,INJ,30000001PC,22,9167.213,28 Mar 2024 12:22:42
25 Feb 2024,INJ,30000001PC,23,9067.388,28 Mar 2024 12:22:42
25 Feb 2024,INJ,30000001PC,24,9009.577,28 Mar 2024 12:22:42
25 Feb 2024,INJ,30000101PC,1,11.540,28 Mar 2024 12:22:42
25 Feb 2024,INJ,30000101PC,2,15.686,28 Mar 2024 12:22:42
25 Feb 2024,INJ,30000101PC,3,14.765,28 Mar 2024 12:22:42
25 Feb 2024,INJ,30000101PC,4,16.730,28 Mar 2024 12:22:42
25 Feb 2024,INJ,30000101PC,5,16.783,28 Mar 2024 12:22:42
25 Feb 2024,INJ,30000101PC,6,17.722,28 Mar 2024 12:22:42
25 Feb 2024,INJ,30000101PC,7,14.828,28 Mar 2024 12:22:42
25 Feb 2024,INJ,30000101PC,8,13.959,28 Mar 2024 12:22:42
25 Feb 2024,INJ,30000101PC,9,4.574,28 Mar 2024 12:22:42
25 Feb 2024,INJ,30000101PC,10,7.642,28 Mar 2024 12:22:42
25 Feb 2024,INJ,30000101PC,11,2.971,28 Mar 2024 12:22:42
25 Feb 2024,INJ,30000101PC,12,0.596,28 Mar 2024 12:22:42
25 Feb 2024,INJ,30000101PC,13,1.590,28 Mar 2024 12:22:42
25 Feb 2024,INJ,30000101PC,14,2.038,28 Mar 2024 12:22:42
25 Feb 2024,INJ,30000101PC,15,3.765,28 Mar 2024 12:22:42
25 Feb 2024,INJ,30000101PC,16,5.197,28 Mar 2024 12:22:42
25 Feb 2024,INJ,30000101PC,17,5.434,28 Mar 2024 12:22:42
25 Feb 2024,INJ,30000101PC,18,6.727,28 Mar 2024 12:22:42
25 Feb 2024,INJ,30000101PC,19,7.404,28 Mar 2024 12:22:42
25 Feb 2024,INJ,30000101PC,20,8.371,28 Mar 2024 12:22:42
25 Feb 2024,INJ,30000101PC,21,7.330,28 Mar 2024 12:22:42
25 Feb 2024,INJ,30000101PC,22,7.601,28 Mar 2024 12:22:42
25 Feb 2024,INJ,30000101PC,23,7.039,28 Mar 2024 12:22:42
25 Feb 2024,INJ,30000101PC,24,7.405,28 Mar 2024 12:22:42
25 Feb 2024,INJ,30000154PC,1,0.000,28 Mar 2024 12:22:42
25 Feb 2024,INJ,30000154PC,2,0.000,28 Mar 2024 12:22:42
25 Feb 2024,INJ,30000154PC,3,0.000,28 Mar 2024 12:22:42
25 Feb 2024,INJ,30000154PC,4,0.000,28 Mar 2024 12:22:42
25 Feb 2024,INJ,30000154PC,5,0.000,28 Mar 2024 12:22:42
25 Feb 2024,INJ,30000154PC,6,0.000,28 Mar 2024 12:22:42
25 Feb 2024,INJ,30000154PC,7,0.000,28 Mar 2024 12:22:42
25 Feb 2024,INJ,30000154PC,8,0.000,28 Mar 2024 12:22:42
25 Feb 2024,INJ,30000154PC,9,0.000,28 Mar 2024 12:22:42
25 Feb 2024,INJ,30000154PC,10,0.000,28 Mar 2024 12:22:42
25 Feb 2024,INJ,30000154PC,11,0.000,28 Mar 2024 12:22:42
25 Feb 2024,INJ,30000154PC,12,0.000,28 Mar 2024 12:22:42
25 Feb 2024,INJ,30000154PC,13,0.000,28 Mar 2024 12:22:42
25 Feb 2024,INJ,30000154PC,14,0.000,28 Mar 2024 12:22:42
25 Feb 2024,INJ,30000154PC,15,0.000,28 Mar 2024 12:22:42
25 Feb 2024,INJ,30000154PC,16,0.000,28 Mar 2024 12:22:42
25 Feb 2024,INJ,30000154PC,17,0.000,28 Mar 2024 12:22:42
25 Feb 2024,INJ,30000154PC,18,0.000,28 Mar 2024 12:22:42
25 Feb 2024,INJ,30000154PC,19,0.000,28 Mar 2024 12:22:42
25 Feb 2024,INJ,30000154PC,20,0.000,28 Mar 2024 12:22:42
25 Feb 2024,INJ,30000154PC,21,0.000,28 Mar 2024 12:22:42
25 Feb 2024,INJ,30000154PC,22,0.000,28 Mar 2024 12:22:42
25 Feb 2024,INJ,30000154PC,23,0.000,28 Mar 2024 12:22:42
25 Feb 2024,INJ,30000154PC,24,0.000,28 Mar 2024 12:22:42
25 Feb 2024,INJ,30000167PC,1,849.896,28 Mar 2024 12:22:42
25 Feb 2024,INJ,30000167PC,2,788.806,28 Mar 2024 12:22:42
25 Feb 2024,INJ,30000167PC,3,789.175,28 Mar 2024 12:22:42
25 Feb 2024,INJ,30000167PC,4,789.497,28 Mar 2024 12:22:42
25 Feb 2024,INJ,30000167PC,5,788.807,28 Mar 2024 12:22:42
25 Feb 2024,INJ,30000167PC,6,1173.371,28 Mar 2024 12:22:42
25 Feb 2024,INJ,30000167PC,7,1210.612,28 Mar 2024 12:22:42
25 Feb 2024,INJ,30000167PC,8,1210.814,28 Mar 2024 12:22:42
25 Feb 2024,INJ,30000167PC,9,1211.114,28 Mar 2024 12:22:42
25 Feb 2024,INJ,30000167PC,10,1360.416,28 Mar 2024 12:22:42
25 Feb 2024,INJ,30000167PC,11,1375.441,28 Mar 2024 12:22:42
25 Feb 2024,INJ,30000167PC,12,1375.357,28 Mar 2024 12:22:42
25 Feb 2024,INJ,30000167PC,13,1375.143,28 Mar 2024 12:22:42
25 Feb 2024,INJ,30000167PC,14,1627.995,28 Mar 2024 12:22:42
25 Feb 2024,INJ,30000167PC,15,1652.368,28 Mar 2024 12:22:42
25 Feb 2024,INJ,30000167PC,16,1653.259,28 Mar 2024 12:22:42
25 Feb 2024,INJ,30000167PC,17,1654.395,28 Mar 2024 12:22:42
25 Feb 2024,INJ,30000167PC,18,1971.886,28 Mar 2024 12:22:42
25 Feb 2024,INJ,30000167PC,19,1998.465,28 Mar 2024 12:22:42
25 Feb 2024,INJ,30000167PC,20,1997.802,28 Mar 2024 12:22:42
25 Feb 2024,INJ,30000167PC,21,1998.051,28 Mar 2024 12:22:42
25 Feb 2024,INJ,30000167PC,22,1997.889,28 Mar 2024 12:22:42
25 Feb 2024,INJ,30000167PC,23,1998.341,28 Mar 2024 12:22:42
25 Feb 2024,INJ,30000167PC,24,1998.779,28 Mar 2024 12:22:42
25 Feb 2024,INJ,30000168PC,1,0.000,28 Mar 2024 12:22:42
25 Feb 2024,INJ,30000168PC,2,0.000,28 Mar 2024 12:22:42
25 Feb 2024,INJ,30000168PC,3,0.000,28 Mar 2024 12:22:42
25 Feb 2024,INJ,30000168PC,4,0.000,28 Mar 2024 12:22:42
25 Feb 2024,INJ,30000168PC,5,0.000,28 Mar 2024 12:22:42
25 Feb 2024,INJ,30000168PC,6,0.000,28 Mar 2024 12:22:42
25 Feb 2024,INJ,30000168PC,7,0.000,28 Mar 2024 12:22:42
25 Feb 2024,INJ,30000168PC,8,0.000,28 Mar 2024 12:22:42
25 Feb 2024,INJ,30000168PC,9,0.000,28 Mar 2024 12:22:42
25 Feb 2024,INJ,30000168PC,10,0.000,28 Mar 2024 12:22:42
25 Feb 2024,INJ,30000168PC,11,0.000,28 Mar 2024 12:22:42
25 Feb 2024,INJ,30000168PC,12,0.000,28 Mar 2024 12:22:42
25 Feb 2024,INJ,30000168PC,13,0.000,28 Mar 2024 12:22:42
25 Feb 2024,INJ,30000168PC,14,0.000,28 Mar 2024 12:22:42
25 Feb 2024,INJ,30000168PC,15,0.000,28 Mar 2024 12:22:42
25 Feb 2024,INJ,30000168PC,16,0.000,28 Mar 2024 12:22:42
25 Feb 2024,INJ,30000168PC,17,0.000,28 Mar 2024 12:22:42
25 Feb 2024,INJ,30000168PC,18,0.000,28 Mar 2024 12:22:42
25 Feb 2024,INJ,30000168PC,19,0.000,28 Mar 2024 12:22:42
25 Feb 2024,INJ,30000168PC,20,0.000,28 Mar 2024 12:22:42
25 Feb 2024,INJ,30000168PC,21,0.000,28 Mar 2024 12:22:42
25 Feb 2024,INJ,30000168PC,22,0.000,28 Mar 2024 12:22:42
25 Feb 2024,INJ,30000168PC,23,0.000,28 Mar 2024 12:22:42
25 Feb 2024,INJ,30000168PC,24,0.000,28 Mar 2024 12:22:42
25 Feb 2024,INJ,30000170PC,1,434.967,28 Mar 2024 12:22:42
25 Feb 2024,INJ,30000170PC,2,419.576,28 Mar 2024 12:22:42
25 Feb 2024,INJ,30000170PC,3,426.732,28 Mar 2024 12:22:42
25 Feb 2024,INJ,30000170PC,4,435.812,28 Mar 2024 12:22:42
25 Feb 2024,INJ,30000170PC,5,450.669,28 Mar 2024 12:22:42
25 Feb 2024,INJ,30000170PC,6,451.693,28 Mar 2024 12:22:42
25 Feb 2024,INJ,30000170PC,7,451.539,28 Mar 2024 12:22:42
25 Feb 2024,INJ,30000170PC,8,453.132,28 Mar 2024 12:22:42
25 Feb 2024,INJ,30000170PC,9,455.808,28 Mar 2024 12:22:42
25 Feb 2024,INJ,30000170PC,10,441.328,28 Mar 2024 12:22:42
25 Feb 2024,INJ,30000170PC,11,454.927,28 Mar 2024 12:22:42
25 Feb 2024,INJ,30000170PC,12,462.789,28 Mar 2024 12:22:42
25 Feb 2024,INJ,30000170PC,13,485.779,28 Mar 2024 12:22:42
25 Feb 2024,INJ,30000170PC,14,480.167,28 Mar 2024 12:22:42
25 Feb 2024,INJ,30000170PC,15,493.329,28 Mar 2024 12:22:42
25 Feb 2024,INJ,30000170PC,16,486.940,28 Mar 2024 12:22:42
25 Feb 2024,INJ,30000170PC,17,502.239,28 Mar 2024 12:22:42
25 Feb 2024,INJ,30000170PC,18,507.134,28 Mar 2024 12:22:42
25 Feb 2024,INJ,30000170PC,19,510.471,28 Mar 2024 12:22:42
25 Feb 2024,INJ,30000170PC,20,500.877,28 Mar 2024 12:22:42
25 Feb 2024,INJ,30000170PC,21,501.363,28 Mar 2024 12:22:42
25 Feb 2024,INJ,30000170PC,22,495.527,28 Mar 2024 12:22:42
25 Feb 2024,INJ,30000170PC,23,500.935,28 Mar 2024 12:22:42
25 Feb 2024,INJ,30000170PC,24,482.262,28 Mar 2024 12:22:42
25 Feb 2024,INJ,30000181PC,1,0.000,28 Mar 2024 12:22:42
25 Feb 2024,INJ,30000181PC,2,0.000,28 Mar 2024 12:22:42
25 Feb 2024,INJ,30000181PC,3,0.000,28 Mar 2024 12:22:42
25 Feb 2024,INJ,30000181PC,4,0.000,28 Mar 2024 12:22:42
25 Feb 2024,INJ,30000181PC,5,0.000,28 Mar 2024 12:22:42
25 Feb 2024,INJ,30000181PC,6,0.000,28 Mar 2024 12:22:42
25 Feb 2024,INJ,30000181PC,7,0.000,28 Mar 2024 12:22:42
25 Feb 2024,INJ,30000181PC,8,0.000,28 Mar 2024 12:22:42
25 Feb 2024,INJ,30000181PC,9,0.000,28 Mar 2024 12:22:42
25 Feb 2024,INJ,30000181PC,10,0.000,28 Mar 2024 12:22:42
25 Feb 2024,INJ,30000181PC,11,0.000,28 Mar 2024 12:22:42
25 Feb 2024,INJ,30000181PC,12,0.000,28 Mar 2024 12:22:42
25 Feb 2024,INJ,30000181PC,13,0.000,28 Mar 2024 12:22:42
25 Feb 2024,INJ,30000181PC,14,0.000,28 Mar 2024 12:22:42
25 Feb 2024,INJ,30000181PC,15,0.000,28 Mar 2024 12:22:42
25 Feb 2024,INJ,30000181PC,16,0.000,28 Mar 2024 12:22:42
25 Feb 2024,INJ,30000181PC,17,0.000,28 Mar 2024 12:22:42
25 Feb 2024,INJ,30000181PC,18,0.000,28 Mar 2024 12:22:42
25 Feb 2024,INJ,30000181PC,19,0.000,28 Mar 2024 12:22:42
25 Feb 2024,INJ,30000181PC,20,0.000,28 Mar 2024 12:22:42
25 Feb 2024,INJ,30000181PC,21,0.000,28 Mar 2024 12:22:42
25 Feb 2024,INJ,30000181PC,22,0.000,28 Mar 2024 12:22:42
25 Feb 2024,INJ,30000181PC,23,0.000,28 Mar 2024 12:22:42
25 Feb 2024,INJ,30000181PC,24,0.000,28 Mar 2024 12:22:42
25 Feb 2024,INJ,30000197PC,1,2083.513,28 Mar 2024 12:22:42
25 Feb 2024,INJ,30000197PC,2,2083.315,28 Mar 2024 12:22:42
25 Feb 2024,INJ,30000197PC,3,2083.100,28 Mar 2024 12:22:42
25 Feb 2024,INJ,30000197PC,4,2082.592,28 Mar 2024 12:22:42
25 Feb 2024,INJ,30000197PC,5,2083.571,28 Mar 2024 12:22:42
25 Feb 2024,INJ,30000197PC,6,2083.378,28 Mar 2024 12:22:42
25 Feb 2024,INJ,30000197PC,7,2083.121,28 Mar 2024 12:22:42
25 Feb 2024,INJ,30000197PC,8,2082.513,28 Mar 2024 12:22:42
25 Feb 2024,INJ,30000197PC,9,2083.536,28 Mar 2024 12:22:42
25 Feb 2024,INJ,30000197PC,10,2083.222,28 Mar 2024 12:22:42
25 Feb 2024,INJ,30000197PC,11,2083.096,28 Mar 2024 12:22:42
25 Feb 2024,INJ,30000197PC,12,2082.586,28 Mar 2024 12:22:42
25 Feb 2024,INJ,30000197PC,13,2083.767,28 Mar 2024 12:22:42
25 Feb 2024,INJ,30000197PC,14,2083.224,28 Mar 2024 12:22:42
25 Feb 2024,INJ,30000197PC,15,2082.585,28 Mar 2024 12:22:42
25 Feb 2024,INJ,30000197PC,16,2084.827,28 Mar 2024 12:22:42
25 Feb 2024,INJ,30000197PC,17,2082.943,28 Mar 2024 12:22:42
25 Feb 2024,INJ,30000197PC,18,2083.403,28 Mar 2024 12:22:42
25 Feb 2024,INJ,30000197PC,19,2084.071,28 Mar 2024 12:22:42
25 Feb 2024,INJ,30000197PC,20,2084.075,28 Mar 2024 12:22:42
25 Feb 2024,INJ,30000197PC,21,2083.251,28 Mar 2024 12:22:42
25 Feb 2024,INJ,30000197PC,22,2083.251,28 Mar 2024 12:22:42
25 Feb 2024,INJ,30000197PC,23,2083.066,28 Mar 2024 12:22:42
25 Feb 2024,INJ,30000197PC,24,2090.490,28 Mar 2024 12:22:42
25 Feb 2024,INJ,30000214PC,1,208.324,28 Mar 2024 12:22:42
25 Feb 2024,INJ,30000214PC,2,520.384,28 Mar 2024 12:22:42
25 Feb 2024,INJ,30000214PC,3,515.264,28 Mar 2024 12:22:42
25 Feb 2024,INJ,30000214PC,4,419.916,28 Mar 2024 12:22:42
25 Feb 2024,INJ,30000214PC,5,159.433,28 Mar 2024 12:22:42
25 Feb 2024,INJ,30000214PC,6,536.705,28 Mar 2024 12:22:42
25 Feb 2024,INJ,30000214PC,7,532.687,28 Mar 2024 12:22:42
25 Feb 2024,INJ,30000214PC,8,434.599,28 Mar 2024 12:22:42
25 Feb 2024,INJ,30000214PC,9,160.954,28 Mar 2024 12:22:42
25 Feb 2024,INJ,30000214PC,10,535.757,28 Mar 2024 12:22:42
25 Feb 2024,INJ,30000214PC,11,533.506,28 Mar 2024 12:22:42
25 Feb 2024,INJ,30000214PC,12,433.678,28 Mar 2024 12:22:42
25 Feb 2024,INJ,30000214PC,13,163.380,28 Mar 2024 12:22:42
25 Feb 2024,INJ,30000214PC,14,536.345,28 Mar 2024 12:22:42
25 Feb 2024,INJ,30000214PC,15,532.467,28 Mar 2024 12:22:42
25 Feb 2024,INJ,30000214PC,16,431.718,28 Mar 2024 12:22:42
25 Feb 2024,INJ,30000214PC,17,0.000,28 Mar 2024 12:22:42
25 Feb 2024,INJ,30000214PC,18,332.560,28 Mar 2024 12:22:42
25 Feb 2024,INJ,30000214PC,19,519.350,28 Mar 2024 12:22:42
25 Feb 2024,INJ,30000214PC,20,513.250,28 Mar 2024 12:22:42
25 Feb 2024,INJ,30000214PC,21,515.893,28 Mar 2024 12:22:42
25 Feb 2024,INJ,30000214PC,22,513.838,28 Mar 2024 12:22:42
25 Feb 2024,INJ,30000214PC,23,508.329,28 Mar 2024 12:22:42
25 Feb 2024,INJ,30000214PC,24,427.084,28 Mar 2024 12:22:42
25 Feb 2024,WTHDL,Ballarat,1,498.381,28 Mar 2024 12:22:42
25 Feb 2024,WTHDL,Ballarat,2,665.218,28 Mar 2024 12:22:42
25 Feb 2024,WTHDL,Ballarat,3,685.728,28 Mar 2024 12:22:42
25 Feb 2024,WTHDL,Ballarat,4,664.883,28 Mar 2024 12:22:42
25 Feb 2024,WTHDL,Ballarat,5,640.297,28 Mar 2024 12:22:42
25 Feb 2024,WTHDL,Ballarat,6,570.248,28 Mar 2024 12:22:42
25 Feb 2024,WTHDL,Ballarat,7,555.236,28 Mar 2024 12:22:42
25 Feb 2024,WTHDL,Ballarat,8,524.368,28 Mar 2024 12:22:42
25 Feb 2024,WTHDL,Ballarat,9,470.308,28 Mar 2024 12:22:42
25 Feb 2024,WTHDL,Ballarat,10,501.576,28 Mar 2024 12:22:42
25 Feb 2024,WTHDL,Ballarat,11,590.964,28 Mar 2024 12:22:42
25 Feb 2024,WTHDL,Ballarat,12,663.560,28 Mar 2024 12:22:42
25 Feb 2024,WTHDL,Ballarat,13,648.047,28 Mar 2024 12:22:42
25 Feb 2024,WTHDL,Ballarat,14,647.416,28 Mar 2024 12:22:42
25 Feb 2024,WTHDL,Ballarat,15,575.366,28 Mar 2024 12:22:42
25 Feb 2024,WTHDL,Ballarat,16,496.651,28 Mar 2024 12:22:42
25 Feb 2024,WTHDL,Ballarat,17,400.811,28 Mar 2024 12:22:42
25 Feb 2024,WTHDL,Ballarat,18,389.888,28 Mar 2024 12:22:42
25 Feb 2024,WTHDL,Ballarat,19,360.048,28 Mar 2024 12:22:42
25 Feb 2024,WTHDL,Ballarat,20,346.445,28 Mar 2024 12:22:42
25 Feb 2024,WTHDL,Ballarat,21,325.150,28 Mar 2024 12:22:42
25 Feb 2024,WTHDL,Ballarat,22,344.441,28 Mar 2024 12:22:42
25 Feb 2024,WTHDL,Ballarat,23,434.645,28 Mar 2024 12:22:42
25 Feb 2024,WTHDL,Ballarat,24,604.022,28 Mar 2024 12:22:42
25 Feb 2024,WTHDL,Geelong,1,4979.723,28 Mar 2024 12:22:42
25 Feb 2024,WTHDL,Geelong,2,4544.045,28 Mar 2024 12:22:42
25 Feb 2024,WTHDL,Geelong,3,4473.068,28 Mar 2024 12:22:42
25 Feb 2024,WTHDL,Geelong,4,4369.873,28 Mar 2024 12:22:42
25 Feb 2024,WTHDL,Geelong,5,5031.660,28 Mar 2024 12:22:42
25 Feb 2024,WTHDL,Geelong,6,4694.862,28 Mar 2024 12:22:42
25 Feb 2024,WTHDL,Geelong,7,4520.372,28 Mar 2024 12:22:42
25 Feb 2024,WTHDL,Geelong,8,4254.365,28 Mar 2024 12:22:42
25 Feb 2024,WTHDL,Geelong,9,4308.822,28 Mar 2024 12:22:42
25 Feb 2024,WTHDL,Geelong,10,4244.168,28 Mar 2024 12:22:42
25 Feb 2024,WTHDL,Geelong,11,4436.062,28 Mar 2024 12:22:42
25 Feb 2024,WTHDL,Geelong,12,4978.899,28 Mar 2024 12:22:42
25 Feb 2024,WTHDL,Geelong,13,5265.698,28 Mar 2024 12:22:42
25 Feb 2024,WTHDL,Geelong,14,5199.770,28 Mar 2024 12:22:42
25 Feb 2024,WTHDL,Geelong,15,4978.811,28 Mar 2024 12:22:42
25 Feb 2024,WTHDL,Geelong,16,5006.472,28 Mar 2024 12:22:42
25 Feb 2024,WTHDL,Geelong,17,5129.068,28 Mar 2024 12:22:42
25 Feb 2024,WTHDL,Geelong,18,5035.930,28 Mar 2024 12:22:42
25 Feb 2024,WTHDL,Geelong,19,4965.935,28 Mar 2024 12:22:42
25 Feb 2024,WTHDL,Geelong,20,5018.688,28 Mar 2024 12:22:42
25 Feb 2024,WTHDL,Geelong,21,5027.529,28 Mar 2024 12:22:42
25 Feb 2024,WTHDL,Geelong,22,5102.959,28 Mar 2024 12:22:42
25 Feb 2024,WTHDL,Geelong,23,5165.873,28 Mar 2024 12:22:42
25 Feb 2024,WTHDL,Geelong,24,5414.055,28 Mar 2024 12:22:42
25 Feb 2024,WTHDL,Gippsland,1,368.769,28 Mar 2024 12:22:42
25 Feb 2024,WTHDL,Gippsland,2,386.572,28 Mar 2024 12:22:42
25 Feb 2024,WTHDL,Gippsland,3,397.757,28 Mar 2024 12:22:42
25 Feb 2024,WTHDL,Gippsland,4,397.121,28 Mar 2024 12:22:42
25 Feb 2024,WTHDL,Gippsland,5,396.625,28 Mar 2024 12:22:42
25 Feb 2024,WTHDL,Gippsland,6,534.536,28 Mar 2024 12:22:42
25 Feb 2024,WTHDL,Gippsland,7,323.190,28 Mar 2024 12:22:42
25 Feb 2024,WTHDL,Gippsland,8,286.206,28 Mar 2024 12:22:42
25 Feb 2024,WTHDL,Gippsland,9,271.569,28 Mar 2024 12:22:42
25 Feb 2024,WTHDL,Gippsland,10,285.087,28 Mar 2024 12:22:42
25 Feb 2024,WTHDL,Gippsland,11,334.889,28 Mar 2024 12:22:42
25 Feb 2024,WTHDL,Gippsland,12,372.762,28 Mar 2024 12:22:42
25 Feb 2024,WTHDL,Gippsland,13,366.022,28 Mar 2024 12:22:42
25 Feb 2024,WTHDL,Gippsland,14,371.597,28 Mar 2024 12:22:42
25 Feb 2024,WTHDL,Gippsland,15,325.166,28 Mar 2024 12:22:42
25 Feb 2024,WTHDL,Gippsland,16,241.057,28 Mar 2024 12:22:42
25 Feb 2024,WTHDL,Gippsland,17,207.812,28 Mar 2024 12:22:42
25 Feb 2024,WTHDL,Gippsland,18,187.277,28 Mar 2024 12:22:42
25 Feb 2024,WTHDL,Gippsland,19,298.981,28 Mar 2024 12:22:42
25 Feb 2024,WTHDL,Gippsland,20,201.920,28 Mar 2024 12:22:42
25 Feb 2024,WTHDL,Gippsland,21,220.333,28 Mar 2024 12:22:42
25 Feb 2024,WTHDL,Gippsland,22,261.732,28 Mar 2024 12:22:42
25 Feb 2024,WTHDL,Gippsland,23,323.684,28 Mar 2024 12:22:42
25 Feb 2024,WTHDL,Gippsland,24,413.511,28 Mar 2024 12:22:42
25 Feb 2024,WTHDL,Melbourne,1,6591.879,28 Mar 2024 12:22:42
25 Feb 2024,WTHDL,Melbourne,2,7540.632,28 Mar 2024 12:22:42
25 Feb 2024,WTHDL,Melbourne,3,7969.902,28 Mar 2024 12:22:42
25 Feb 2024,WTHDL,Melbourne,4,7695.078,28 Mar 2024 12:22:42
25 Feb 2024,WTHDL,Melbourne,5,7450.997,28 Mar 2024 12:22:42
25 Feb 2024,WTHDL,Melbourne,6,7038.829,28 Mar 2024 12:22:42
25 Feb 2024,WTHDL,Melbourne,7,6478.934,28 Mar 2024 12:22:42
25 Feb 2024,WTHDL,Melbourne,8,6041.644,28 Mar 2024 12:22:42
25 Feb 2024,WTHDL,Melbourne,9,5646.795,28 Mar 2024 12:22:42
25 Feb 2024,WTHDL,Melbourne,10,5951.604,28 Mar 2024 12:22:42
25 Feb 2024,WTHDL,Melbourne,11,6849.244,28 Mar 2024 12:22:42
25 Feb 2024,WTHDL,Melbourne,12,7492.797,28 Mar 2024 12:22:42
25 Feb 2024,WTHDL,Melbourne,13,7517.483,28 Mar 2024 12:22:42
