REGION,SETTLEMENTDATE,TOTALDEMAND,RRP,PERIODTYPE
SNOWY1,"2000/08/18 20:00",9.10833,48.29,TRADE
SNOWY1,"2000/08/18 20:30",7.28833,45.5,TRADE
SNOWY1,"2000/08/18 21:00",8.3,42.64,TRADE
SNOWY1,"2000/08/18 21:30",6.41167,46.94,TRADE
SNOWY1,"2000/08/18 22:00",5.255,38.97,TRADE
SNOWY1,"2000/08/18 22:30",73.07167,56.94,TRADE
SNOWY1,"2000/08/18 23:00",74.43833,49.37,TRADE
SNOWY1,"2000/08/18 23:30",86.02833,68.62,TRADE
SNOWY1,"2000/08/19 00:00",83.615,68.59,TRADE
SNOWY1,"2000/08/19 00:30",82.26,59.02,TRADE
SNOWY1,"2000/08/19 01:00",67.715,55.45,TRADE
SNOWY1,"2000/08/19 01:30",71.815,63.22,TRADE
SNOWY1,"2000/08/19 02:00",63.38667,49.43,TRADE
SNOWY1,"2000/08/19 02:30",68.87167,55.11,TRADE
SNOWY1,"2000/08/19 03:00",69.79167,47.64,TRADE
SNOWY1,"2000/08/19 03:30",65.02667,38.16,TRADE
SNOWY1,"2000/08/19 04:00",69.66333,35.23,TRADE
SNOWY1,"2000/08/19 04:30",63.81167,35.02,TRADE
SNOWY1,"2000/08/19 05:00",71.13833,34.68,TRADE
SNOWY1,"2000/08/19 05:30",79.15333,32.34,TRADE
SNOWY1,"2000/08/19 06:00",74.05,32.29,TRADE
SNOWY1,"2000/08/19 06:30",79.84167,34.43,TRADE
SNOWY1,"2000/08/19 07:00",56.155,35.34,TRADE
SNOWY1,"2000/08/19 07:30",92.55333,29.15,TRADE
SNOWY1,"2000/08/19 08:00",113.29167,41.4,TRADE
SNOWY1,"2000/08/19 08:30",56.79667,47.36,TRADE
SNOWY1,"2000/08/19 09:00",21.22,54.29,TRADE
SNOWY1,"2000/08/19 09:30",13.26,59.08,TRADE
SNOWY1,"2000/08/19 10:00",10.96667,50.61,TRADE
SNOWY1,"2000/08/19 10:30",4.93167,49.53,TRADE
SNOWY1,"2000/08/19 11:00",4.93167,44.32,TRADE
SNOWY1,"2000/08/19 11:30",6.37167,38.16,TRADE
SNOWY1,"2000/08/19 12:00",20.835,38.1,TRADE
SNOWY1,"2000/08/19 12:30",7.21667,34.77,TRADE
SNOWY1,"2000/08/19 13:00",14.20333,32.68,TRADE
SNOWY1,"2000/08/19 13:30",10.325,31.12,TRADE
SNOWY1,"2000/08/19 14:00",64.76833,29.66,TRADE
SNOWY1,"2000/08/19 14:30",63.29167,25.57,TRADE
SNOWY1,"2000/08/19 15:00",74.12833,19.59,TRADE
SNOWY1,"2000/08/19 15:30",72.06,19.79,TRADE
SNOWY1,"2000/08/19 16:00",71.70667,21.39,TRADE
SNOWY1,"2000/08/19 16:30",69.395,18.42,TRADE
SNOWY1,"2000/08/19 17:00",7.26,21.05,TRADE
SNOWY1,"2000/08/19 17:30",7.00333,23.39,TRADE
SNOWY1,"2000/08/19 18:00",14.05167,40.53,TRADE
SNOWY1,"2000/08/19 18:30",37.255,49.53,TRADE
SNOWY1,"2000/08/19 19:00",8.68833,49.53,TRADE
SNOWY1,"2000/08/19 19:30",14.24,49.53,TRADE
SNOWY1,"2000/08/19 20:00",9.43,49.53,TRADE
SNOWY1,"2000/08/19 20:30",0.47167,37.45,TRADE
SNOWY1,"2000/08/19 21:00",3.60667,36.96,TRADE
SNOWY1,"2000/08/19 21:30",3.65833,36.1,TRADE
SNOWY1,"2000/08/19 22:00",3.49833,31.65,TRADE
SNOWY1,"2000/08/19 22:30",73.505,38.16,TRADE
SNOWY1,"2000/08/19 23:00",72.95,37.53,TRADE
SNOWY1,"2000/08/19 23:30",87.12667,47.52,TRADE
SNOWY1,"2000/08/20 00:00",73.915,40.87,TRADE
SNOWY1,"2000/08/20 00:30",70.70833,38.16,TRADE
SNOWY1,"2000/08/20 01:00",64.38167,37.87,TRADE
SNOWY1,"2000/08/20 01:30",88.03167,42.8,TRADE
SNOWY1,"2000/08/20 02:00",80.845,42.92,TRADE
SNOWY1,"2000/08/20 02:30",82.13,42.19,TRADE
SNOWY1,"2000/08/20 03:00",65.55833,36.91,TRADE
SNOWY1,"2000/08/20 03:30",59.855,26.69,TRADE
SNOWY1,"2000/08/20 04:00",72.53667,17.66,TRADE
SNOWY1,"2000/08/20 04:30",72.005,17.28,TRADE
SNOWY1,"2000/08/20 05:00",73.62167,15.33,TRADE
SNOWY1,"2000/08/20 05:30",70.58,15.18,TRADE
SNOWY1,"2000/08/20 06:00",71.745,15.04,TRADE
SNOWY1,"2000/08/20 06:30",68.56833,15.26,TRADE
SNOWY1,"2000/08/20 07:00",75.31,14.67,TRADE
SNOWY1,"2000/08/20 07:30",70.84833,14.49,TRADE
SNOWY1,"2000/08/20 08:00",71.84333,15.54,TRADE
SNOWY1,"2000/08/20 08:30",80.47,26.94,TRADE
SNOWY1,"2000/08/20 09:00",19.335,32.42,TRADE
SNOWY1,"2000/08/20 09:30",7.345,37.74,TRADE
SNOWY1,"2000/08/20 10:00",4.59667,37.88,TRADE
SNOWY1,"2000/08/20 10:30",1.43667,32.61,TRADE
SNOWY1,"2000/08/20 11:00",4.795,29.39,TRADE
SNOWY1,"2000/08/20 11:30",6.08167,29.89,TRADE
SNOWY1,"2000/08/20 12:00",54.18167,30.24,TRADE
SNOWY1,"2000/08/20 12:30",73.16167,29.02,TRADE
SNOWY1,"2000/08/20 13:00",89.38167,28.75,TRADE
SNOWY1,"2000/08/20 13:30",76.73167,29.29,TRADE
SNOWY1,"2000/08/20 14:00",77.43333,28.76,TRADE
SNOWY1,"2000/08/20 14:30",74.27667,27.86,TRADE
SNOWY1,"2000/08/20 15:00",73.14333,26.13,TRADE
SNOWY1,"2000/08/20 15:30",73.68167,20.92,TRADE
SNOWY1,"2000/08/20 16:00",69.985,24.67,TRADE
SNOWY1,"2000/08/20 16:30",69.71833,25.45,TRADE
SNOWY1,"2000/08/20 17:00",71.90667,24.94,TRADE
SNOWY1,"2000/08/20 17:30",11.82667,31.4,TRADE
SNOWY1,"2000/08/20 18:00",20.97167,45.38,TRADE
SNOWY1,"2000/08/20 18:30",11.295,63.01,TRADE
SNOWY1,"2000/08/20 19:00",13.93833,77.86,TRADE
SNOWY1,"2000/08/20 19:30",3.93167,61.71,TRADE
SNOWY1,"2000/08/20 20:00",9.69,57.19,TRADE
SNOWY1,"2000/08/20 20:30",6.82,55.55,TRADE
SNOWY1,"2000/08/20 21:00",3.77333,51.61,TRADE
SNOWY1,"2000/08/20 21:30",3.78667,46.78,TRADE
SNOWY1,"2000/08/20 22:00",1.10667,36.29,TRADE
SNOWY1,"2000/08/20 22:30",58.69333,46.29,TRADE
SNOWY1,"2000/08/20 23:00",68.215,41.76,TRADE
SNOWY1,"2000/08/20 23:30",65.64333,42.91,TRADE
SNOWY1,"2000/08/21 00:00",66.12833,37.23,TRADE
SNOWY1,"2000/08/21 00:30",46.67667,32.52,TRADE
SNOWY1,"2000/08/21 01:00",70.66333,35.1,TRADE
SNOWY1,"2000/08/21 01:30",77.165,45.76,TRADE
SNOWY1,"2000/08/21 02:00",67.05833,41.95,TRADE
SNOWY1,"2000/08/21 02:30",76.94667,43.85,TRADE
SNOWY1,"2000/08/21 03:00",77.15833,36.8,TRADE
SNOWY1,"2000/08/21 03:30",64.53333,28.12,TRADE
SNOWY1,"2000/08/21 04:00",68.87,23.62,TRADE
SNOWY1,"2000/08/21 04:30",68.51,28.08,TRADE
SNOWY1,"2000/08/21 05:00",77.53833,27.41,TRADE
SNOWY1,"2000/08/21 05:30",74.49,29.85,TRADE
SNOWY1,"2000/08/21 06:00",75.005,36.77,TRADE
SNOWY1,"2000/08/21 06:30",111.91333,52.51,TRADE
SNOWY1,"2000/08/21 07:00",74.395,59,TRADE
SNOWY1,"2000/08/21 07:30",21.61,45.44,TRADE
SNOWY1,"2000/08/21 08:00",10.635,57.32,TRADE
SNOWY1,"2000/08/21 08:30",7.09,60.83,TRADE
SNOWY1,"2000/08/21 09:00",2.77,59.15,TRADE
SNOWY1,"2000/08/21 09:30",1.91667,56.69,TRADE
SNOWY1,"2000/08/21 10:00",1.64333,49.74,TRADE
SNOWY1,"2000/08/21 10:30",2.96333,40.26,TRADE
SNOWY1,"2000/08/21 11:00",2.025,41.96,TRADE
SNOWY1,"2000/08/21 11:30",4.18,38.16,TRADE
SNOWY1,"2000/08/21 12:00",7.37833,38.16,TRADE
SNOWY1,"2000/08/21 12:30",2.37833,39.9,TRADE
SNOWY1,"2000/08/21 13:00",0.25833,39.27,TRADE
SNOWY1,"2000/08/21 13:30",5.67833,46.49,TRADE
SNOWY1,"2000/08/21 14:00",2.32333,40.06,TRADE
SNOWY1,"2000/08/21 14:30",1.73333,44.32,TRADE
SNOWY1,"2000/08/21 15:00",0.85833,38.16,TRADE
SNOWY1,"2000/08/21 15:30",3.07,43.48,TRADE
SNOWY1,"2000/08/21 16:00",2.35833,40.6,TRADE
SNOWY1,"2000/08/21 16:30",3.545,40.54,TRADE
SNOWY1,"2000/08/21 17:00",3.98333,38.16,TRADE
SNOWY1,"2000/08/21 17:30",16.7,41.68,TRADE
SNOWY1,"2000/08/21 18:00",14.71167,50.66,TRADE
SNOWY1,"2000/08/21 18:30",18.34,59.6,TRADE
SNOWY1,"2000/08/21 19:00",4.50167,58.99,TRADE
SNOWY1,"2000/08/21 19:30",5.50833,59.95,TRADE
SNOWY1,"2000/08/21 20:00",5.29167,59.12,TRADE
SNOWY1,"2000/08/21 20:30",9.835,56.6,TRADE
SNOWY1,"2000/08/21 21:00",3.61833,46.97,TRADE
SNOWY1,"2000/08/21 21:30",3.57833,52.75,TRADE
SNOWY1,"2000/08/21 22:00",5.74167,53.29,TRADE
SNOWY1,"2000/08/21 22:30",8.81333,47.25,TRADE
SNOWY1,"2000/08/21 23:00",1.37167,39.26,TRADE
SNOWY1,"2000/08/21 23:30",16.865,49.76,TRADE
SNOWY1,"2000/08/22 00:00",12.02833,57.26,TRADE
SNOWY1,"2000/08/22 00:30",4.30833,50.52,TRADE
SNOWY1,"2000/08/22 01:00",12.925,49.49,TRADE
SNOWY1,"2000/08/22 01:30",1.04167,48.43,TRADE
SNOWY1,"2000/08/22 02:00",9.07667,45.96,TRADE
SNOWY1,"2000/08/22 02:30",53.97333,43.42,TRADE
SNOWY1,"2000/08/22 03:00",75.295,41.95,TRADE
SNOWY1,"2000/08/22 03:30",57.88,33.09,TRADE
SNOWY1,"2000/08/22 04:00",63.16333,29.94,TRADE
SNOWY1,"2000/08/22 04:30",88.96,29.51,TRADE
SNOWY1,"2000/08/22 05:00",20.62833,28.75,TRADE
SNOWY1,"2000/08/22 05:30",85.815,35.38,TRADE
SNOWY1,"2000/08/22 06:00",82.24333,37.83,TRADE
SNOWY1,"2000/08/22 06:30",111.80167,51.87,TRADE
SNOWY1,"2000/08/22 07:00",23.54167,54.68,TRADE
SNOWY1,"2000/08/22 07:30",9.235,45.05,TRADE
SNOWY1,"2000/08/22 08:00",19.035,57.22,TRADE
SNOWY1,"2000/08/22 08:30",15.555,78.66,TRADE
SNOWY1,"2000/08/22 09:00",5.63167,76.52,TRADE
SNOWY1,"2000/08/22 09:30",6.94333,70.15,TRADE
SNOWY1,"2000/08/22 10:00",7.48167,62.22,TRADE
SNOWY1,"2000/08/22 10:30",12.614,66.06,TRADE
SNOWY1,"2000/08/22 11:00",5.98167,60.19,TRADE
SNOWY1,"2000/08/22 11:30",6.42333,54.07,TRADE
SNOWY1,"2000/08/22 12:00",2.86,49.36,TRADE
SNOWY1,"2000/08/22 12:30",3.815,50.01,TRADE
SNOWY1,"2000/08/22 13:00",6.76167,38.16,TRADE
SNOWY1,"2000/08/22 13:30",13.475,54.7,TRADE
SNOWY1,"2000/08/22 14:00",4.75667,56.9,TRADE
SNOWY1,"2000/08/22 14:30",4.61,49.3,TRADE
SNOWY1,"2000/08/22 15:00",0.41833,64.11,TRADE
SNOWY1,"2000/08/22 15:30",3.85833,92.64,TRADE
SNOWY1,"2000/08/22 16:00",11.68167,91.93,TRADE
SNOWY1,"2000/08/22 16:30",8.31333,43.59,TRADE
SNOWY1,"2000/08/22 17:00",12.825,44.25,TRADE
SNOWY1,"2000/08/22 17:30",27.45167,45.71,TRADE
SNOWY1,"2000/08/22 18:00",15.74333,63.88,TRADE
SNOWY1,"2000/08/22 18:30",18.775,79.09,TRADE
SNOWY1,"2000/08/22 19:00",14.085,65.3,TRADE
SNOWY1,"2000/08/22 19:30",16.12833,59.15,TRADE
SNOWY1,"2000/08/22 20:00",8.71,57.42,TRADE
SNOWY1,"2000/08/22 20:30",2.94667,57.42,TRADE
SNOWY1,"2000/08/22 21:00",5.57167,44.73,TRADE
SNOWY1,"2000/08/22 21:30",2.99667,54.96,TRADE
SNOWY1,"2000/08/22 22:00",1.82667,56.36,TRADE
SNOWY1,"2000/08/22 22:30",13.76667,53.43,TRADE
SNOWY1,"2000/08/22 23:00",11.36167,50.51,TRADE
SNOWY1,"2000/08/22 23:30",7.79333,52.51,TRADE
SNOWY1,"2000/08/23 00:00",6.24167,59.75,TRADE
SNOWY1,"2000/08/23 00:30",9.19167,49.3,TRADE
SNOWY1,"2000/08/23 01:00",7.18,43.54,TRADE
SNOWY1,"2000/08/23 01:30",2.86667,40.33,TRADE
SNOWY1,"2000/08/23 02:00",3.60667,33.39,TRADE
SNOWY1,"2000/08/23 02:30",49.57167,29.6,TRADE
SNOWY1,"2000/08/23 03:00",76.22667,37.72,TRADE
SNOWY1,"2000/08/23 03:30",72.17333,37.94,TRADE
SNOWY1,"2000/08/23 04:00",75.565,36.62,TRADE
SNOWY1,"2000/08/23 04:30",69.62333,29.71,TRADE
SNOWY1,"2000/08/23 05:00",72.77667,29.18,TRADE
SNOWY1,"2000/08/23 05:30",77.10667,33.89,TRADE
SNOWY1,"2000/08/23 06:00",81.125,39.31,TRADE
SNOWY1,"2000/08/23 06:30",109.58333,51.46,TRADE
SNOWY1,"2000/08/23 07:00",15.07167,52.89,TRADE
SNOWY1,"2000/08/23 07:30",15.35667,41.59,TRADE
SNOWY1,"2000/08/23 08:00",15.195,47.83,TRADE
SNOWY1,"2000/08/23 08:30",4.76833,58.99,TRADE
SNOWY1,"2000/08/23 09:00",6.22167,60.8,TRADE
SNOWY1,"2000/08/23 09:30",7.895,54.98,TRADE
SNOWY1,"2000/08/23 10:00",10.52167,42.26,TRADE
SNOWY1,"2000/08/23 10:30",5.24833,41.3,TRADE
SNOWY1,"2000/08/23 11:00",7.2,44.81,TRADE
SNOWY1,"2000/08/23 11:30",6.15833,38.16,TRADE
SNOWY1,"2000/08/23 12:00",6.51667,38.16,TRADE
SNOWY1,"2000/08/23 12:30",0.65833,38.16,TRADE
SNOWY1,"2000/08/23 13:00",3.67,38.16,TRADE
SNOWY1,"2000/08/23 13:30",3.755,38.16,TRADE
SNOWY1,"2000/08/23 14:30",26.995,38.16,TRADE
SNOWY1,"2000/08/23 15:00",5.71667,38.16,TRADE
SNOWY1,"2000/08/23 15:30",3.075,38.16,TRADE
SNOWY1,"2000/08/23 16:00",3.62,32.66,TRADE
SNOWY1,"2000/08/23 16:30",3.61333,35.75,TRADE
SNOWY1,"2000/08/23 17:00",4.4,38.16,TRADE
SNOWY1,"2000/08/23 17:30",16.485,35.9,TRADE
SNOWY1,"2000/08/23 18:00",6.155,43.65,TRADE
SNOWY1,"2000/08/23 18:30",20.47333,58,TRADE
SNOWY1,"2000/08/23 19:00",5.18333,60.37,TRADE
SNOWY1,"2000/08/23 19:30",1.71833,55.36,TRADE
SNOWY1,"2000/08/23 20:00",1.63833,52.83,TRADE
SNOWY1,"2000/08/23 20:30",1.94333,52.58,TRADE
SNOWY1,"2000/08/23 21:00",6.53333,47.87,TRADE
SNOWY1,"2000/08/23 21:30",3.77167,53.38,TRADE
SNOWY1,"2000/08/23 22:00",5.47667,52.69,TRADE
SNOWY1,"2000/08/23 22:30",7.1,63.34,TRADE
SNOWY1,"2000/08/23 23:00",6.58833,53.93,TRADE
SNOWY1,"2000/08/23 23:30",5.50167,79.98,TRADE
SNOWY1,"2000/08/24 00:00",6.59667,70.4,TRADE
SNOWY1,"2000/08/24 00:30",6.82667,61.87,TRADE
SNOWY1,"2000/08/24 01:00",8.30667,51.86,TRADE
SNOWY1,"2000/08/24 01:30",3.40167,62.63,TRADE
SNOWY1,"2000/08/24 02:00",5.18667,52.33,TRADE
SNOWY1,"2000/08/24 02:30",9.50833,44.52,TRADE
SNOWY1,"2000/08/24 03:00",8.205,40.61,TRADE
SNOWY1,"2000/08/24 03:30",9.415,38.16,TRADE
SNOWY1,"2000/08/24 04:00",53.73667,34.26,TRADE
SNOWY1,"2000/08/24 04:30",65.66333,28.51,TRADE
SNOWY1,"2000/08/24 05:00",72.875,28.66,TRADE
SNOWY1,"2000/08/24 05:30",87.24,33.14,TRADE
SNOWY1,"2000/08/24 06:00",22.57333,34.48,TRADE
SNOWY1,"2000/08/24 06:30",36.86,53.74,TRADE
SNOWY1,"2000/08/24 07:00",18.505,88.02,TRADE
SNOWY1,"2000/08/24 07:30",7.83333,49.8,TRADE
SNOWY1,"2000/08/24 08:00",14.08833,66.26,TRADE
SNOWY1,"2000/08/24 08:30",4.68667,82.76,TRADE
SNOWY1,"2000/08/24 09:00",6.99667,65.44,TRADE
SNOWY1,"2000/08/24 09:30",7.75833,58.59,TRADE
SNOWY1,"2000/08/24 10:00",3.98333,53.23,TRADE
SNOWY1,"2000/08/24 10:30",0,50.12,TRADE
SNOWY1,"2000/08/24 11:00",4.23167,53.81,TRADE
SNOWY1,"2000/08/24 11:30",2.97,46.36,TRADE
SNOWY1,"2000/08/24 12:00",0,38.6,TRADE
SNOWY1,"2000/08/24 12:30",2.90333,41.32,TRADE
SNOWY1,"2000/08/24 13:00",8.515,38.17,TRADE
SNOWY1,"2000/08/24 13:30",12.18667,49.01,TRADE
SNOWY1,"2000/08/24 14:00",3.51667,53.34,TRADE
SNOWY1,"2000/08/24 14:30",8.73333,56.03,TRADE
SNOWY1,"2000/08/24 15:00",10.24167,46.88,TRADE
SNOWY1,"2000/08/24 15:30",3.66,44.98,TRADE
SNOWY1,"2000/08/24 16:00",2.365,38.16,TRADE
SNOWY1,"2000/08/24 16:30",13.14833,43.99,TRADE
SNOWY1,"2000/08/24 17:00",8.09167,53.06,TRADE
SNOWY1,"2000/08/24 17:30",16.06,52.43,TRADE
SNOWY1,"2000/08/24 18:00",7.565,85.29,TRADE
SNOWY1,"2000/08/24 18:30",21.855,101.71,TRADE
SNOWY1,"2000/08/24 19:00",4.8425,101.38,TRADE
SNOWY1,"2000/08/24 19:30",10.72667,84.81,TRADE
SNOWY1,"2000/08/24 20:00",1.48833,81.75,TRADE
SNOWY1,"2000/08/24 20:30",8.4,82.9,TRADE
SNOWY1,"2000/08/24 21:00",12.61667,78.79,TRADE
SNOWY1,"2000/08/24 21:30",6.59833,88.15,TRADE
SNOWY1,"2000/08/24 22:00",2.04667,77.94,TRADE
SNOWY1,"2000/08/24 22:30",1.04167,87.75,TRADE
SNOWY1,"2000/08/24 23:00",6.89167,80.21,TRADE
SNOWY1,"2000/08/24 23:30",10.55,95.66,TRADE
SNOWY1,"2000/08/25 00:00",2.57167,86.73,TRADE
SNOWY1,"2000/08/25 00:30",2.53333,65.36,TRADE
SNOWY1,"2000/08/25 01:00",0,53.15,TRADE
SNOWY1,"2000/08/25 01:30",4.675,60.34,TRADE
SNOWY1,"2000/08/25 02:00",1.43167,56.29,TRADE
SNOWY1,"2000/08/25 02:30",3.47333,45.16,TRADE
SNOWY1,"2000/08/25 03:00",2.97333,39.54,TRADE
SNOWY1,"2000/08/25 03:30",8.53167,40.05,TRADE
SNOWY1,"2000/08/25 04:00",5.5,35.15,TRADE
SNOWY1,"2000/08/25 04:30",2.87833,28.16,TRADE
SNOWY1,"2000/08/25 05:00",5.46667,28.13,TRADE
SNOWY1,"2000/08/25 05:30",1.185,29.55,TRADE
SNOWY1,"2000/08/25 06:00",10.85667,35.21,TRADE
SNOWY1,"2000/08/25 06:30",17.95333,46.03,TRADE
SNOWY1,"2000/08/25 07:00",8.83667,55.72,TRADE
SNOWY1,"2000/08/25 07:30",10.04667,48.29,TRADE
SNOWY1,"2000/08/25 08:00",17.17,60.78,TRADE
SNOWY1,"2000/08/25 08:30",0.01,80.11,TRADE
SNOWY1,"2000/08/25 09:00",2.74667,79.45,TRADE
SNOWY1,"2000/08/25 09:30",4.83833,74.91,TRADE
SNOWY1,"2000/08/25 10:00",7.06167,61.35,TRADE
SNOWY1,"2000/08/25 10:30",8.07667,55.84,TRADE
SNOWY1,"2000/08/25 11:00",0.85833,54.14,TRADE
SNOWY1,"2000/08/25 11:30",1.96667,48.33,TRADE
SNOWY1,"2000/08/25 12:00",8.75333,46.61,TRADE
SNOWY1,"2000/08/25 12:30",3.22833,46.73,TRADE
SNOWY1,"2000/08/25 13:00",10.275,38.16,TRADE
SNOWY1,"2000/08/25 13:30",4.91833,38.16,TRADE
SNOWY1,"2000/08/25 14:00",9.13333,38.16,TRADE
SNOWY1,"2000/08/25 14:30",2.08,38.16,TRADE
SNOWY1,"2000/08/25 15:00",1.88833,38.16,TRADE
SNOWY1,"2000/08/25 15:30",5.42667,38.16,TRADE
SNOWY1,"2000/08/25 16:00",4.985,34.44,TRADE
SNOWY1,"2000/08/25 16:30",4.48167,37.46,TRADE
SNOWY1,"2000/08/25 17:00",5.06,38.16,TRADE
SNOWY1,"2000/08/25 17:30",19.00167,40.13,TRADE
SNOWY1,"2000/08/25 18:00",10.94333,47.36,TRADE
SNOWY1,"2000/08/25 18:30",23.57167,60.35,TRADE
SNOWY1,"2000/08/25 19:00",2.905,61.32,TRADE
SNOWY1,"2000/08/25 19:30",2.41,60.99,TRADE
SNOWY1,"2000/08/25 20:00",2.07167,61.39,TRADE
SNOWY1,"2000/08/25 20:30",8.05167,50.44,TRADE
SNOWY1,"2000/08/25 21:00",6.80833,53.79,TRADE
SNOWY1,"2000/08/25 21:30",6.25667,50.55,TRADE
SNOWY1,"2000/08/25 22:00",5.39333,49.16,TRADE
SNOWY1,"2000/08/25 22:30",15.54,63.16,TRADE
SNOWY1,"2000/08/25 23:00",12.97167,60.99,TRADE
SNOWY1,"2000/08/25 23:30",15.36667,165.25,TRADE
SNOWY1,"2000/08/26 00:00",6.75167,68.33,TRADE
SNOWY1,"2000/08/26 00:30",1.79333,57.86,TRADE
SNOWY1,"2000/08/26 01:00",2.33833,49.77,TRADE
SNOWY1,"2000/08/26 01:30",2.55333,53.17,TRADE
SNOWY1,"2000/08/26 02:00",1.885,46.44,TRADE
SNOWY1,"2000/08/26 02:30",1.10333,34.18,TRADE
SNOWY1,"2000/08/26 03:00",2.36167,33.55,TRADE
SNOWY1,"2000/08/26 03:30",1.60667,28.22,TRADE
SNOWY1,"2000/08/26 04:00",0,27.07,TRADE
SNOWY1,"2000/08/26 04:30",35.12333,22.74,TRADE
SNOWY1,"2000/08/26 05:00",61.93167,20.04,TRADE
SNOWY1,"2000/08/26 05:30",69.71167,23.35,TRADE
SNOWY1,"2000/08/26 06:00",69.94333,22.2,TRADE
SNOWY1,"2000/08/26 06:30",21.26167,25.62,TRADE
SNOWY1,"2000/08/26 07:00",30.75833,25.34,TRADE
SNOWY1,"2000/08/26 07:30",22.73333,33.92,TRADE
SNOWY1,"2000/08/26 08:00",24.38333,52.11,TRADE
SNOWY1,"2000/08/26 08:30",11.03,68.23,TRADE
SNOWY1,"2000/08/26 09:00",17.20167,80.31,TRADE
SNOWY1,"2000/08/26 09:30",16.135,83.55,TRADE
SNOWY1,"2000/08/26 10:00",6.00833,81.55,TRADE
SNOWY1,"2000/08/26 10:30",11.49167,75.74,TRADE
SNOWY1,"2000/08/26 11:00",3.23333,76.95,TRADE
SNOWY1,"2000/08/26 11:30",4.65333,68.18,TRADE
SNOWY1,"2000/08/26 12:00",3.81,73.5,TRADE
SNOWY1,"2000/08/26 12:30",0.51833,55.55,TRADE
SNOWY1,"2000/08/26 13:00",3.61333,51.5,TRADE
SNOWY1,"2000/08/26 13:30",3.64167,49.53,TRADE
SNOWY1,"2000/08/26 14:00",5.85,47.64,TRADE
SNOWY1,"2000/08/26 14:30",7.96833,38.16,TRADE
SNOWY1,"2000/08/26 15:00",5.12,38.16,TRADE
SNOWY1,"2000/08/26 15:30",7.89167,38.02,TRADE
SNOWY1,"2000/08/26 16:00",5.85,37.55,TRADE
SNOWY1,"2000/08/26 16:30",3.53167,35.37,TRADE
SNOWY1,"2000/08/26 17:00",3.82167,32.67,TRADE
SNOWY1,"2000/08/26 17:30",1.24167,31.08,TRADE
SNOWY1,"2000/08/26 18:00",21.225,48.04,TRADE
SNOWY1,"2000/08/26 18:30",19.46167,57.17,TRADE
SNOWY1,"2000/08/26 19:00",1.895,60.99,TRADE
SNOWY1,"2000/08/26 19:30",3.33833,56.68,TRADE
SNOWY1,"2000/08/26 20:00",10.13333,58.06,TRADE
SNOWY1,"2000/08/26 20:30",8.66,51.44,TRADE
SNOWY1,"2000/08/26 21:00",10.21,49.73,TRADE
SNOWY1,"2000/08/26 21:30",9.15,49.53,TRADE
SNOWY1,"2000/08/26 22:00",8.655,49.14,TRADE
SNOWY1,"2000/08/26 22:30",17.61833,49.53,TRADE
SNOWY1,"2000/08/26 23:00",8.51,48.69,TRADE
SNOWY1,"2000/08/26 23:30",5.00333,49.53,TRADE
SNOWY1,"2000/08/27 00:00",4.83,43.12,TRADE
SNOWY1,"2000/08/27 00:30",8.31833,37.91,TRADE
SNOWY1,"2000/08/27 01:00",4.24,34.07,TRADE
SNOWY1,"2000/08/27 01:30",8.935,37.58,TRADE
SNOWY1,"2000/08/27 02:00",3.44667,33.14,TRADE
SNOWY1,"2000/08/27 02:30",5.10667,30.01,TRADE
SNOWY1,"2000/08/27 03:00",68.32333,24.95,TRADE
SNOWY1,"2000/08/27 03:30",78.91167,17.62,TRADE
SNOWY1,"2000/08/27 04:00",78.28667,14.9,TRADE
SNOWY1,"2000/08/27 04:30",71.695,15.63,TRADE
SNOWY1,"2000/08/27 05:00",72.26333,14.67,TRADE
SNOWY1,"2000/08/27 05:30",70.62667,15.66,TRADE
SNOWY1,"2000/08/27 06:00",69.73167,18.71,TRADE
SNOWY1,"2000/08/27 06:30",71.82333,14.08,TRADE
SNOWY1,"2000/08/27 07:00",21.71333,15.84,TRADE
SNOWY1,"2000/08/27 07:30",3.41333,17.22,TRADE
SNOWY1,"2000/08/27 08:00",13.30333,31.97,TRADE
SNOWY1,"2000/08/27 08:30",7.72333,43.04,TRADE
SNOWY1,"2000/08/27 09:00",7.595,49.28,TRADE
SNOWY1,"2000/08/27 09:30",7.65667,42.08,TRADE
SNOWY1,"2000/08/27 10:00",5.88167,38.04,TRADE
SNOWY1,"2000/08/27 10:30",5.41167,37.69,TRADE
SNOWY1,"2000/08/27 11:00",2.66833,35.64,TRADE
SNOWY1,"2000/08/27 11:30",3.395,32.18,TRADE
SNOWY1,"2000/08/27 12:00",6.38,32.4,TRADE
SNOWY1,"2000/08/27 12:30",7.40833,29.06,TRADE
SNOWY1,"2000/08/27 13:00",4.17333,25.15,TRADE
SNOWY1,"2000/08/27 13:30",4.96167,24.13,TRADE
SNOWY1,"2000/08/27 14:00",4.27,22.44,TRADE
SNOWY1,"2000/08/27 14:30",4.30167,20.34,TRADE
SNOWY1,"2000/08/27 15:00",5.61833,20.77,TRADE
SNOWY1,"2000/08/27 15:30",5.115,22.23,TRADE
SNOWY1,"2000/08/27 16:00",4.37667,23.87,TRADE
SNOWY1,"2000/08/27 16:30",2.98167,23.36,TRADE
SNOWY1,"2000/08/27 17:00",6.00333,26.28,TRADE
SNOWY1,"2000/08/27 17:30",2.04833,36.8,TRADE
