REGION,SETTLEMENTDATE,TOTALDEMAND,RRP,PERIODTYPE
SNOWY1,"2006/01/17 19:00:00",54.725,17.16,TRADE
SNOWY1,"2006/01/17 19:30:00",42.68667,17.15,TRADE
SNOWY1,"2006/01/17 20:00:00",50.485,16.98,TRADE
SNOWY1,"2006/01/17 20:30:00",47.38333,18.03,TRADE
SNOWY1,"2006/01/17 21:00:00",45.90167,17.18,TRADE
SNOWY1,"2006/01/17 21:30:00",48.99833,17.14,TRADE
SNOWY1,"2006/01/17 22:00:00",54.535,16.24,TRADE
SNOWY1,"2006/01/17 22:30:00",74.725,16.64,TRADE
SNOWY1,"2006/01/17 23:00:00",80.24,16.34,TRADE
SNOWY1,"2006/01/17 23:30:00",77.16167,16.79,TRADE
SNOWY1,"2006/01/18 00:00:00",79.98333,16.2,TRADE
SNOWY1,"2006/01/18 00:30:00",76.18833,15.6,TRADE
SNOWY1,"2006/01/18 01:00:00",76.28167,15.3,TRADE
SNOWY1,"2006/01/18 01:30:00",81.14833,15.45,TRADE
SNOWY1,"2006/01/18 02:00:00",72.3,14.13,TRADE
SNOWY1,"2006/01/18 02:30:00",76.84167,12.08,TRADE
SNOWY1,"2006/01/18 03:00:00",76.23333,11.68,TRADE
SNOWY1,"2006/01/18 03:30:00",75.25667,10.14,TRADE
SNOWY1,"2006/01/18 04:00:00",76.30333,10.87,TRADE
SNOWY1,"2006/01/18 04:30:00",77.52667,12.34,TRADE
SNOWY1,"2006/01/18 05:00:00",83.99667,14.37,TRADE
SNOWY1,"2006/01/18 05:30:00",81.645,15.32,TRADE
SNOWY1,"2006/01/18 06:00:00",80.97167,15.74,TRADE
SNOWY1,"2006/01/18 06:30:00",70.56167,16.78,TRADE
SNOWY1,"2006/01/18 07:00:00",56.65833,16.74,TRADE
SNOWY1,"2006/01/18 07:30:00",55.275,17.04,TRADE
SNOWY1,"2006/01/18 08:00:00",51.58,17.39,TRADE
SNOWY1,"2006/01/18 08:30:00",48.465,17.65,TRADE
SNOWY1,"2006/01/18 09:00:00",55.44167,17.71,TRADE
SNOWY1,"2006/01/18 09:30:00",53.16167,18.01,TRADE
SNOWY1,"2006/01/18 10:00:00",47.44167,18.73,TRADE
SNOWY1,"2006/01/18 10:30:00",47.76,18.87,TRADE
SNOWY1,"2006/01/18 11:00:00",52.665,19.44,TRADE
SNOWY1,"2006/01/18 11:30:00",54.40667,19.41,TRADE
SNOWY1,"2006/01/18 12:00:00",60.115,19.5,TRADE
SNOWY1,"2006/01/18 12:30:00",53.58167,19.5,TRADE
SNOWY1,"2006/01/18 13:00:00",55.06167,19.5,TRADE
SNOWY1,"2006/01/18 13:30:00",44.95333,19.5,TRADE
SNOWY1,"2006/01/18 14:00:00",53.34333,19.5,TRADE
SNOWY1,"2006/01/18 14:30:00",56.28333,19.5,TRADE
SNOWY1,"2006/01/18 15:00:00",35.27,19.5,TRADE
SNOWY1,"2006/01/18 15:30:00",41.65833,19.5,TRADE
SNOWY1,"2006/01/18 16:00:00",56.51,19.5,TRADE
SNOWY1,"2006/01/18 16:30:00",38.79,19.5,TRADE
SNOWY1,"2006/01/18 17:00:00",56.05,19.44,TRADE
SNOWY1,"2006/01/18 17:30:00",49.53833,18.61,TRADE
SNOWY1,"2006/01/18 18:00:00",54.655,17.98,TRADE
SNOWY1,"2006/01/18 18:30:00",53.14,17.63,TRADE
SNOWY1,"2006/01/18 19:00:00",46.6,17.31,TRADE
SNOWY1,"2006/01/18 19:30:00",48.76167,17.24,TRADE
SNOWY1,"2006/01/18 20:00:00",44.36833,16.88,TRADE
SNOWY1,"2006/01/18 20:30:00",77.12167,17.5,TRADE
SNOWY1,"2006/01/18 21:00:00",87.11333,17.12,TRADE
SNOWY1,"2006/01/18 21:30:00",85.14,16.88,TRADE
SNOWY1,"2006/01/18 22:00:00",80.01167,15.91,TRADE
SNOWY1,"2006/01/18 22:30:00",84.37667,16.77,TRADE
SNOWY1,"2006/01/18 23:00:00",74.05,15.9,TRADE
SNOWY1,"2006/01/18 23:30:00",76.13,16.9,TRADE
SNOWY1,"2006/01/19 00:00:00",80.535,16.26,TRADE
SNOWY1,"2006/01/19 00:30:00",80.225,15.26,TRADE
SNOWY1,"2006/01/19 01:00:00",85.55,15.07,TRADE
SNOWY1,"2006/01/19 01:30:00",72.64167,15.35,TRADE
SNOWY1,"2006/01/19 02:00:00",75.07167,14.7,TRADE
SNOWY1,"2006/01/19 02:30:00",79.755,12.7,TRADE
SNOWY1,"2006/01/19 03:00:00",73.30667,11.89,TRADE
SNOWY1,"2006/01/19 03:30:00",78.88333,11.12,TRADE
SNOWY1,"2006/01/19 04:00:00",77.005,11.51,TRADE
SNOWY1,"2006/01/19 04:30:00",69.53167,12.89,TRADE
SNOWY1,"2006/01/19 05:00:00",76.545,14.64,TRADE
SNOWY1,"2006/01/19 05:30:00",77.01167,15.26,TRADE
SNOWY1,"2006/01/19 06:00:00",72.47,16.53,TRADE
SNOWY1,"2006/01/19 06:30:00",51.59333,16.88,TRADE
SNOWY1,"2006/01/19 07:00:00",57.02333,17.27,TRADE
SNOWY1,"2006/01/19 07:30:00",55.56333,17.29,TRADE
SNOWY1,"2006/01/19 08:00:00",53.09833,17.44,TRADE
SNOWY1,"2006/01/19 08:30:00",50.55167,17.69,TRADE
SNOWY1,"2006/01/19 09:00:00",58.96167,17.93,TRADE
SNOWY1,"2006/01/19 09:30:00",63.74,19.23,TRADE
SNOWY1,"2006/01/19 10:00:00",69.795,19.2,TRADE
SNOWY1,"2006/01/19 10:30:00",46.60167,18.72,TRADE
SNOWY1,"2006/01/19 11:00:00",77.22833,21.63,TRADE
SNOWY1,"2006/01/19 11:30:00",64.61,21.21,TRADE
SNOWY1,"2006/01/19 12:00:00",59.19667,35.7,TRADE
SNOWY1,"2006/01/19 12:30:00",58.935,44.56,TRADE
SNOWY1,"2006/01/19 13:00:00",51.00333,64.5,TRADE
SNOWY1,"2006/01/19 13:30:00",65.14167,113.82,TRADE
SNOWY1,"2006/01/19 14:00:00",76.855,113.37,TRADE
SNOWY1,"2006/01/19 14:30:00",55.91833,98.71,TRADE
SNOWY1,"2006/01/19 15:00:00",47.67667,198.57,TRADE
SNOWY1,"2006/01/19 15:30:00",39.51667,3668.66,TRADE
SNOWY1,"2006/01/19 16:00:00",43.65833,4087.28,TRADE
SNOWY1,"2006/01/19 16:30:00",47.22167,413.18,TRADE
SNOWY1,"2006/01/19 17:00:00",46.22667,147.96,TRADE
SNOWY1,"2006/01/19 17:30:00",54.625,127.35,TRADE
SNOWY1,"2006/01/19 18:00:00",44.17167,70.15,TRADE
SNOWY1,"2006/01/19 18:30:00",59.46667,59.48,TRADE
SNOWY1,"2006/01/19 19:00:00",41.70167,52.33,TRADE
SNOWY1,"2006/01/19 19:30:00",56.35,38.65,TRADE
SNOWY1,"2006/01/19 20:00:00",71.325,24.07,TRADE
SNOWY1,"2006/01/19 20:30:00",45.49333,21.2,TRADE
SNOWY1,"2006/01/19 21:00:00",49.58833,19.45,TRADE
SNOWY1,"2006/01/19 21:30:00",57.05,19.42,TRADE
SNOWY1,"2006/01/19 22:00:00",31.83167,19.14,TRADE
SNOWY1,"2006/01/19 22:30:00",40.41,18.84,TRADE
SNOWY1,"2006/01/19 23:00:00",29.23333,18.06,TRADE
SNOWY1,"2006/01/19 23:30:00",41.94667,18.71,TRADE
SNOWY1,"2006/01/20 00:00:00",39.51,17.77,TRADE
SNOWY1,"2006/01/20 00:30:00",38.98833,16.94,TRADE
SNOWY1,"2006/01/20 01:00:00",45.45667,17.04,TRADE
SNOWY1,"2006/01/20 01:30:00",47.74833,17.43,TRADE
SNOWY1,"2006/01/20 02:00:00",80.795,16.18,TRADE
SNOWY1,"2006/01/20 02:30:00",80.965,15.47,TRADE
SNOWY1,"2006/01/20 03:00:00",83.33333,15.22,TRADE
SNOWY1,"2006/01/20 03:30:00",80.42833,15.16,TRADE
SNOWY1,"2006/01/20 04:00:00",79.675,15.22,TRADE
SNOWY1,"2006/01/20 04:30:00",88.21667,15.32,TRADE
SNOWY1,"2006/01/20 05:00:00",88.69667,15.72,TRADE
SNOWY1,"2006/01/20 05:30:00",86.93,17.25,TRADE
SNOWY1,"2006/01/20 06:00:00",60.91667,18.18,TRADE
SNOWY1,"2006/01/20 06:30:00",57.33,18.42,TRADE
SNOWY1,"2006/01/20 07:00:00",74.255,18.62,TRADE
SNOWY1,"2006/01/20 07:30:00",67.745,19.04,TRADE
SNOWY1,"2006/01/20 08:00:00",70.87,19.45,TRADE
SNOWY1,"2006/01/20 08:30:00",53,20.72,TRADE
SNOWY1,"2006/01/20 09:00:00",60.46833,23.58,TRADE
SNOWY1,"2006/01/20 09:30:00",54.10167,26.77,TRADE
SNOWY1,"2006/01/20 10:00:00",57.23,87.36,TRADE
SNOWY1,"2006/01/20 10:30:00",61.615,93.83,TRADE
SNOWY1,"2006/01/20 11:00:00",49.695,119.77,TRADE
SNOWY1,"2006/01/20 11:30:00",46.96833,106.59,TRADE
SNOWY1,"2006/01/20 12:00:00",51.24,158.65,TRADE
SNOWY1,"2006/01/20 12:30:00",52.92333,286.02,TRADE
SNOWY1,"2006/01/20 13:00:00",51.85,1384.66,TRADE
SNOWY1,"2006/01/20 13:30:00",53.00833,244.92,TRADE
SNOWY1,"2006/01/20 14:00:00",68.655,473.38,TRADE
SNOWY1,"2006/01/20 14:30:00",53.565,596.04,TRADE
SNOWY1,"2006/01/20 15:00:00",45.29833,1844.06,TRADE
SNOWY1,"2006/01/20 15:30:00",37.93,2715.1,TRADE
SNOWY1,"2006/01/20 16:00:00",43.585,2065.46,TRADE
SNOWY1,"2006/01/20 16:30:00",67.335,819.8,TRADE
SNOWY1,"2006/01/20 17:00:00",31.075,244.86,TRADE
SNOWY1,"2006/01/20 17:30:00",43.25167,51.7,TRADE
SNOWY1,"2006/01/20 18:00:00",64.99833,24.78,TRADE
SNOWY1,"2006/01/20 18:30:00",45.80333,22.71,TRADE
SNOWY1,"2006/01/20 19:00:00",49.65167,19.5,TRADE
SNOWY1,"2006/01/20 19:30:00",57.40333,22.16,TRADE
SNOWY1,"2006/01/20 20:00:00",57.96,20.49,TRADE
SNOWY1,"2006/01/20 20:30:00",50.53167,20.54,TRADE
SNOWY1,"2006/01/20 21:00:00",59.25833,19.43,TRADE
SNOWY1,"2006/01/20 21:30:00",58.08667,19.43,TRADE
SNOWY1,"2006/01/20 22:00:00",51.60333,18.16,TRADE
SNOWY1,"2006/01/20 22:30:00",50.22667,18.25,TRADE
SNOWY1,"2006/01/20 23:00:00",54.21333,17.78,TRADE
SNOWY1,"2006/01/20 23:30:00",73.54167,18.79,TRADE
SNOWY1,"2006/01/21 00:00:00",48.765,17.89,TRADE
SNOWY1,"2006/01/21 00:30:00",44.425,17.28,TRADE
SNOWY1,"2006/01/21 01:00:00",49.70333,16.96,TRADE
SNOWY1,"2006/01/21 01:30:00",55.75333,17.67,TRADE
SNOWY1,"2006/01/21 02:00:00",70.585,16.01,TRADE
SNOWY1,"2006/01/21 02:30:00",84.14333,15.56,TRADE
SNOWY1,"2006/01/21 03:00:00",83.12667,15.33,TRADE
SNOWY1,"2006/01/21 03:30:00",88.56667,14.87,TRADE
SNOWY1,"2006/01/21 04:00:00",90.09333,14.71,TRADE
SNOWY1,"2006/01/21 04:30:00",82.16333,15.14,TRADE
SNOWY1,"2006/01/21 05:00:00",85.21667,15.15,TRADE
SNOWY1,"2006/01/21 05:30:00",86.275,15.4,TRADE
SNOWY1,"2006/01/21 06:00:00",89.10667,15.75,TRADE
SNOWY1,"2006/01/21 06:30:00",68.16333,16.9,TRADE
SNOWY1,"2006/01/21 07:00:00",50.40833,17.15,TRADE
SNOWY1,"2006/01/21 07:30:00",52.57167,17.87,TRADE
SNOWY1,"2006/01/21 08:00:00",49.1,18.52,TRADE
SNOWY1,"2006/01/21 08:30:00",68.29667,19.5,TRADE
SNOWY1,"2006/01/21 09:00:00",54.89167,22.44,TRADE
SNOWY1,"2006/01/21 09:30:00",52.51833,29.92,TRADE
SNOWY1,"2006/01/21 10:00:00",57.65,33,TRADE
SNOWY1,"2006/01/21 10:30:00",56.595,34.57,TRADE
SNOWY1,"2006/01/21 11:00:00",65.39667,42,TRADE
SNOWY1,"2006/01/21 11:30:00",55.02167,42.28,TRADE
SNOWY1,"2006/01/21 12:00:00",51.72,46.94,TRADE
SNOWY1,"2006/01/21 12:30:00",52.07667,59.31,TRADE
SNOWY1,"2006/01/21 13:00:00",45.95833,52.96,TRADE
SNOWY1,"2006/01/21 13:30:00",46.98833,79.71,TRADE
SNOWY1,"2006/01/21 14:00:00",49.27,108.76,TRADE
SNOWY1,"2006/01/21 14:30:00",44.39667,114.56,TRADE
SNOWY1,"2006/01/21 15:00:00",43.31667,211.66,TRADE
SNOWY1,"2006/01/21 15:30:00",52.07167,224.75,TRADE
SNOWY1,"2006/01/21 16:00:00",41.26833,224.71,TRADE
SNOWY1,"2006/01/21 16:30:00",35.29833,108.42,TRADE
SNOWY1,"2006/01/21 17:00:00",43.675,104.54,TRADE
SNOWY1,"2006/01/21 17:30:00",40.73667,99.3,TRADE
SNOWY1,"2006/01/21 18:00:00",38.19833,66,TRADE
SNOWY1,"2006/01/21 18:30:00",31.085,41.91,TRADE
SNOWY1,"2006/01/21 19:00:00",40.55333,36,TRADE
SNOWY1,"2006/01/21 19:30:00",49.05667,33,TRADE
SNOWY1,"2006/01/21 20:00:00",43.03333,33,TRADE
SNOWY1,"2006/01/21 20:30:00",57.73667,33.74,TRADE
SNOWY1,"2006/01/21 21:00:00",38.99,31.73,TRADE
SNOWY1,"2006/01/21 21:30:00",52.42167,24.79,TRADE
SNOWY1,"2006/01/21 22:00:00",45.54667,21.42,TRADE
SNOWY1,"2006/01/21 22:30:00",39.37333,23.79,TRADE
SNOWY1,"2006/01/21 23:00:00",48.00167,20.51,TRADE
SNOWY1,"2006/01/21 23:30:00",52.42833,18.83,TRADE
SNOWY1,"2006/01/22 00:00:00",53.97333,18.4,TRADE
SNOWY1,"2006/01/22 00:30:00",53.09333,17.94,TRADE
SNOWY1,"2006/01/22 01:00:00",56.51,17.77,TRADE
SNOWY1,"2006/01/22 01:30:00",47.235,18.32,TRADE
SNOWY1,"2006/01/22 02:00:00",52.46833,17.13,TRADE
SNOWY1,"2006/01/22 02:30:00",44.735,16.19,TRADE
SNOWY1,"2006/01/22 03:00:00",46.01333,15.94,TRADE
SNOWY1,"2006/01/22 03:30:00",49.97,15.44,TRADE
SNOWY1,"2006/01/22 04:00:00",52.23667,15.2,TRADE
SNOWY1,"2006/01/22 04:30:00",81.71833,15.53,TRADE
SNOWY1,"2006/01/22 05:00:00",78.46333,15.35,TRADE
SNOWY1,"2006/01/22 05:30:00",83.13833,15.16,TRADE
SNOWY1,"2006/01/22 06:00:00",77.33333,15.4,TRADE
SNOWY1,"2006/01/22 06:30:00",79.14833,15.58,TRADE
SNOWY1,"2006/01/22 07:00:00",60.10333,16.69,TRADE
SNOWY1,"2006/01/22 07:30:00",54.59833,17.69,TRADE
SNOWY1,"2006/01/22 08:00:00",48.625,18.36,TRADE
SNOWY1,"2006/01/22 08:30:00",60.69833,19.72,TRADE
SNOWY1,"2006/01/22 09:00:00",59.71667,32.63,TRADE
SNOWY1,"2006/01/22 09:30:00",34.705,33,TRADE
SNOWY1,"2006/01/22 10:00:00",53.76833,41.71,TRADE
SNOWY1,"2006/01/22 10:30:00",66.66,42,TRADE
SNOWY1,"2006/01/22 11:00:00",82.21,222.51,TRADE
SNOWY1,"2006/01/22 11:30:00",64.64833,141.93,TRADE
SNOWY1,"2006/01/22 12:00:00",48.90167,194.23,TRADE
SNOWY1,"2006/01/22 12:30:00",49.68,195.64,TRADE
SNOWY1,"2006/01/22 13:00:00",41.32167,200.87,TRADE
SNOWY1,"2006/01/22 13:30:00",49.08667,203.67,TRADE
SNOWY1,"2006/01/22 14:00:00",70.84333,205.78,TRADE
SNOWY1,"2006/01/22 14:30:00",50.02167,169.6,TRADE
SNOWY1,"2006/01/22 15:00:00",59.38833,200.8,TRADE
SNOWY1,"2006/01/22 15:30:00",46.58667,202.67,TRADE
SNOWY1,"2006/01/22 16:00:00",75.20833,202.23,TRADE
SNOWY1,"2006/01/22 16:30:00",37.41333,200.8,TRADE
SNOWY1,"2006/01/22 17:00:00",44.355,200.8,TRADE
SNOWY1,"2006/01/22 17:30:00",46.93333,92.34,TRADE
SNOWY1,"2006/01/22 18:00:00",53.66,76.46,TRADE
SNOWY1,"2006/01/22 18:30:00",58.67167,51.09,TRADE
SNOWY1,"2006/01/22 19:00:00",32.31333,49.99,TRADE
SNOWY1,"2006/01/22 19:30:00",46.06333,42,TRADE
SNOWY1,"2006/01/22 20:00:00",44.86833,39.85,TRADE
SNOWY1,"2006/01/22 20:30:00",60.78333,32.69,TRADE
SNOWY1,"2006/01/22 21:00:00",44.38667,31.27,TRADE
SNOWY1,"2006/01/22 21:30:00",36.54333,27.81,TRADE
SNOWY1,"2006/01/22 22:00:00",39.69833,20.04,TRADE
SNOWY1,"2006/01/22 22:30:00",41.55833,23.37,TRADE
SNOWY1,"2006/01/22 23:00:00",45.87333,18.89,TRADE
SNOWY1,"2006/01/22 23:30:00",48.04833,18.5,TRADE
SNOWY1,"2006/01/23 00:00:00",42.08167,18.33,TRADE
SNOWY1,"2006/01/23 00:30:00",42.85833,18.2,TRADE
SNOWY1,"2006/01/23 01:00:00",46.66333,18.18,TRADE
SNOWY1,"2006/01/23 01:30:00",48.43333,18.17,TRADE
SNOWY1,"2006/01/23 02:00:00",51.08667,18.59,TRADE
SNOWY1,"2006/01/23 02:30:00",55.02167,18.58,TRADE
SNOWY1,"2006/01/23 03:00:00",47.96667,18.4,TRADE
SNOWY1,"2006/01/23 03:30:00",52.39667,18.45,TRADE
SNOWY1,"2006/01/23 04:00:00",54.60667,18.46,TRADE
SNOWY1,"2006/01/23 04:30:00",51.99167,18.37,TRADE
SNOWY1,"2006/01/23 05:00:00",50.34833,18.51,TRADE
SNOWY1,"2006/01/23 05:30:00",52.04333,18.57,TRADE
SNOWY1,"2006/01/23 06:00:00",45.83333,18.73,TRADE
SNOWY1,"2006/01/23 06:30:00",60.105,18.4,TRADE
SNOWY1,"2006/01/23 07:00:00",65.64667,25.96,TRADE
SNOWY1,"2006/01/23 07:30:00",33.84333,25.91,TRADE
SNOWY1,"2006/01/23 08:00:00",49.885,39.97,TRADE
SNOWY1,"2006/01/23 08:30:00",71.34667,40.59,TRADE
SNOWY1,"2006/01/23 09:00:00",71.555,41.66,TRADE
SNOWY1,"2006/01/23 09:30:00",57.84167,61.64,TRADE
SNOWY1,"2006/01/23 10:00:00",59.18,89.98,TRADE
SNOWY1,"2006/01/23 10:30:00",51.63667,156.12,TRADE
SNOWY1,"2006/01/23 11:00:00",44.31833,233.65,TRADE
SNOWY1,"2006/01/23 11:30:00",48.45833,227.36,TRADE
SNOWY1,"2006/01/23 12:00:00",52.75,235.33,TRADE
SNOWY1,"2006/01/23 12:30:00",36.02333,233.39,TRADE
SNOWY1,"2006/01/23 13:00:00",45.16333,240.84,TRADE
SNOWY1,"2006/01/23 13:30:00",55.855,222.87,TRADE
SNOWY1,"2006/01/23 14:00:00",50.61667,258.97,TRADE
SNOWY1,"2006/01/23 14:30:00",59.97667,451.97,TRADE
SNOWY1,"2006/01/23 15:00:00",38.94667,262.81,TRADE
SNOWY1,"2006/01/23 15:30:00",46.40833,252.33,TRADE
SNOWY1,"2006/01/23 16:00:00",58.71167,241.3,TRADE
SNOWY1,"2006/01/23 16:30:00",58.95833,217.54,TRADE
SNOWY1,"2006/01/23 17:00:00",61.625,116.33,TRADE
SNOWY1,"2006/01/23 17:30:00",42.52667,89.98,TRADE
SNOWY1,"2006/01/23 18:00:00",66.90333,75.02,TRADE
SNOWY1,"2006/01/23 18:30:00",49.49667,32.23,TRADE
SNOWY1,"2006/01/23 19:00:00",55.755,30.23,TRADE
SNOWY1,"2006/01/23 19:30:00",55.605,29.97,TRADE
SNOWY1,"2006/01/23 20:00:00",58.04667,30.06,TRADE
SNOWY1,"2006/01/23 20:30:00",47.325,30.93,TRADE
SNOWY1,"2006/01/23 21:00:00",49.82833,26.88,TRADE
SNOWY1,"2006/01/23 21:30:00",52.39667,22.58,TRADE
SNOWY1,"2006/01/23 22:00:00",44.24333,19.68,TRADE
SNOWY1,"2006/01/23 22:30:00",31.3,19.3,TRADE
SNOWY1,"2006/01/23 23:00:00",75.66667,18.12,TRADE
SNOWY1,"2006/01/23 23:30:00",74.18167,19.11,TRADE
SNOWY1,"2006/01/24 00:00:00",50.89667,18.03,TRADE
SNOWY1,"2006/01/24 00:30:00",52.28,17.88,TRADE
SNOWY1,"2006/01/24 01:00:00",44.29,18.12,TRADE
SNOWY1,"2006/01/24 01:30:00",53.065,18.27,TRADE
SNOWY1,"2006/01/24 02:00:00",52.03167,17.57,TRADE
SNOWY1,"2006/01/24 02:30:00",48.69,16.9,TRADE
SNOWY1,"2006/01/24 03:00:00",43.35833,16.38,TRADE
SNOWY1,"2006/01/24 03:30:00",49.92833,16.4,TRADE
SNOWY1,"2006/01/24 04:00:00",46.155,16.55,TRADE
SNOWY1,"2006/01/24 04:30:00",54.60833,17.21,TRADE
SNOWY1,"2006/01/24 05:00:00",48.47,17.49,TRADE
SNOWY1,"2006/01/24 05:30:00",37.82833,18.01,TRADE
SNOWY1,"2006/01/24 06:00:00",54.88,20.4,TRADE
SNOWY1,"2006/01/24 06:30:00",53.50667,19.34,TRADE
SNOWY1,"2006/01/24 07:00:00",70.97833,20.24,TRADE
SNOWY1,"2006/01/24 07:30:00",54.18,19.5,TRADE
SNOWY1,"2006/01/24 08:00:00",61.59167,22.5,TRADE
SNOWY1,"2006/01/24 08:30:00",46.33667,25.48,TRADE
SNOWY1,"2006/01/24 09:00:00",51.375,24.89,TRADE
SNOWY1,"2006/01/24 09:30:00",48.08333,26.71,TRADE
SNOWY1,"2006/01/24 10:00:00",58.36833,28.54,TRADE
SNOWY1,"2006/01/24 10:30:00",43.09167,28.45,TRADE
SNOWY1,"2006/01/24 11:00:00",46.98667,31.56,TRADE
SNOWY1,"2006/01/24 11:30:00",56.82667,32.54,TRADE
SNOWY1,"2006/01/24 12:00:00",51.605,32.79,TRADE
SNOWY1,"2006/01/24 12:30:00",67.485,32.97,TRADE
SNOWY1,"2006/01/24 13:00:00",47.21,33,TRADE
SNOWY1,"2006/01/24 13:30:00",61.02167,33,TRADE
SNOWY1,"2006/01/24 14:00:00",63.06667,33,TRADE
SNOWY1,"2006/01/24 14:30:00",62.18833,33,TRADE
SNOWY1,"2006/01/24 15:00:00",53.92833,33,TRADE
SNOWY1,"2006/01/24 15:30:00",60.10667,32.13,TRADE
SNOWY1,"2006/01/24 16:00:00",58.02,32.5,TRADE
SNOWY1,"2006/01/24 16:30:00",58.52833,32.56,TRADE
SNOWY1,"2006/01/24 17:00:00",49.24667,28.73,TRADE
SNOWY1,"2006/01/24 17:30:00",54.31,22.93,TRADE
SNOWY1,"2006/01/24 18:00:00",42.61667,19.94,TRADE
SNOWY1,"2006/01/24 18:30:00",40.29167,19.35,TRADE
SNOWY1,"2006/01/24 19:00:00",45.94333,17.72,TRADE
SNOWY1,"2006/01/24 19:30:00",50.67833,19.41,TRADE
SNOWY1,"2006/01/24 20:00:00",55.07833,19.24,TRADE
SNOWY1,"2006/01/24 20:30:00",53.88,19.52,TRADE
SNOWY1,"2006/01/24 21:00:00",54.365,19.24,TRADE
SNOWY1,"2006/01/24 21:30:00",50.185,19.44,TRADE
SNOWY1,"2006/01/24 22:00:00",47.38333,18.42,TRADE
SNOWY1,"2006/01/24 22:30:00",61.095,17.9,TRADE
SNOWY1,"2006/01/24 23:00:00",50.66667,17.25,TRADE
SNOWY1,"2006/01/24 23:30:00",55.77667,17.88,TRADE
SNOWY1,"2006/01/25 00:00:00",63.49167,18.2,TRADE
SNOWY1,"2006/01/25 00:30:00",55.44833,17.45,TRADE
SNOWY1,"2006/01/25 01:00:00",88.45,17.37,TRADE
SNOWY1,"2006/01/25 01:30:00",75.66333,17.66,TRADE
SNOWY1,"2006/01/25 02:00:00",76.005,16.22,TRADE
SNOWY1,"2006/01/25 02:30:00",79.39833,15.7,TRADE
SNOWY1,"2006/01/25 03:00:00",77.80333,15.4,TRADE
SNOWY1,"2006/01/25 03:30:00",80.91333,15.31,TRADE
SNOWY1,"2006/01/25 04:00:00",77.36667,15.31,TRADE
SNOWY1,"2006/01/25 04:30:00",77.17833,15.66,TRADE
SNOWY1,"2006/01/25 05:00:00",76.35333,16.67,TRADE
SNOWY1,"2006/01/25 05:30:00",76.24167,17.67,TRADE
SNOWY1,"2006/01/25 06:00:00",62.21167,18.04,TRADE
SNOWY1,"2006/01/25 06:30:00",58.53,19.06,TRADE
SNOWY1,"2006/01/25 07:00:00",66.56833,21.06,TRADE
SNOWY1,"2006/01/25 07:30:00",28.10833,19.5,TRADE
SNOWY1,"2006/01/25 08:00:00",41.50833,21.62,TRADE
SNOWY1,"2006/01/25 08:30:00",50.295,21.38,TRADE
SNOWY1,"2006/01/25 09:00:00",57.02333,22.94,TRADE
SNOWY1,"2006/01/25 09:30:00",51.84,23.89,TRADE
SNOWY1,"2006/01/25 10:00:00",42.38,25.65,TRADE
SNOWY1,"2006/01/25 10:30:00",52.99667,28.05,TRADE
SNOWY1,"2006/01/25 11:00:00",51.87167,29.02,TRADE
SNOWY1,"2006/01/25 11:30:00",49.93167,28.86,TRADE
SNOWY1,"2006/01/25 12:00:00",48.64167,30.77,TRADE
SNOWY1,"2006/01/25 12:30:00",66.11667,33,TRADE
SNOWY1,"2006/01/25 13:00:00",49.20167,33,TRADE
SNOWY1,"2006/01/25 13:30:00",49.725,33,TRADE
SNOWY1,"2006/01/25 14:00:00",51.53833,39.04,TRADE
SNOWY1,"2006/01/25 14:30:00",68.00667,42.03,TRADE
SNOWY1,"2006/01/25 15:00:00",63.52333,42.13,TRADE
SNOWY1,"2006/01/25 15:30:00",45.72,42,TRADE
SNOWY1,"2006/01/25 16:00:00",63.515,42.05,TRADE
SNOWY1,"2006/01/25 16:30:00",56.72167,42,TRADE
SNOWY1,"2006/01/25 17:00:00",78.89333,39,TRADE
SNOWY1,"2006/01/25 17:30:00",62.845,27.73,TRADE
SNOWY1,"2006/01/25 18:00:00",65.72667,24.6,TRADE
SNOWY1,"2006/01/25 18:30:00",51.35167,19.5,TRADE
SNOWY1,"2006/01/25 19:00:00",78.7,19.5,TRADE
SNOWY1,"2006/01/25 19:30:00",41.77667,21.75,TRADE
SNOWY1,"2006/01/25 20:00:00",47.65833,19.48,TRADE
SNOWY1,"2006/01/25 20:30:00",43.34,19.51,TRADE
SNOWY1,"2006/01/25 21:00:00",49.61833,19.52,TRADE
SNOWY1,"2006/01/25 21:30:00",84.06,19.93,TRADE
SNOWY1,"2006/01/25 22:00:00",65.115,19.78,TRADE
SNOWY1,"2006/01/25 22:30:00",59.27167,20.37,TRADE
SNOWY1,"2006/01/25 23:00:00",40.24667,19.7,TRADE
SNOWY1,"2006/01/25 23:30:00",60.38167,19.59,TRADE
SNOWY1,"2006/01/26 00:00:00",56.22833,18.7,TRADE
SNOWY1,"2006/01/26 00:30:00",52.41333,18.54,TRADE
SNOWY1,"2006/01/26 01:00:00",48.10333,18.06,TRADE
SNOWY1,"2006/01/26 01:30:00",49.055,18.54,TRADE
SNOWY1,"2006/01/26 02:00:00",46.87333,16.93,TRADE
SNOWY1,"2006/01/26 02:30:00",52.79167,16.01,TRADE
SNOWY1,"2006/01/26 03:00:00",83.59333,15.86,TRADE
SNOWY1,"2006/01/26 03:30:00",79.13167,15.08,TRADE
SNOWY1,"2006/01/26 04:00:00",83.13167,14.86,TRADE
