REGION,SETTLEMENTDATE,TOTALDEMAND,RRP,PERIODTYPE
SNOWY1,"2005/03/17 19:30:00",20.75667,18.72,TRADE
SNOWY1,"2005/03/17 20:00:00",20.88167,16.94,TRADE
SNOWY1,"2005/03/17 20:30:00",47.06,16.7,TRADE
SNOWY1,"2005/03/17 21:00:00",52.74167,15.45,TRADE
SNOWY1,"2005/03/17 21:30:00",63.46167,17.07,TRADE
SNOWY1,"2005/03/17 22:00:00",49.97833,15.56,TRADE
SNOWY1,"2005/03/17 22:30:00",53.535,16.9,TRADE
SNOWY1,"2005/03/17 23:00:00",55.585,16.71,TRADE
SNOWY1,"2005/03/17 23:30:00",52.75333,19.3,TRADE
SNOWY1,"2005/03/18 00:00:00",49.05833,18,TRADE
SNOWY1,"2005/03/18 00:30:00",82.61833,16.98,TRADE
SNOWY1,"2005/03/18 01:00:00",88.56,16.23,TRADE
SNOWY1,"2005/03/18 01:30:00",92.38833,16.01,TRADE
SNOWY1,"2005/03/18 02:00:00",87.31833,14.63,TRADE
SNOWY1,"2005/03/18 02:30:00",88.05,13.16,TRADE
SNOWY1,"2005/03/18 03:00:00",87.95833,13.69,TRADE
SNOWY1,"2005/03/18 03:30:00",83.13,13.89,TRADE
SNOWY1,"2005/03/18 04:00:00",87.89667,14.43,TRADE
SNOWY1,"2005/03/18 04:30:00",79.08167,14.63,TRADE
SNOWY1,"2005/03/18 05:00:00",79.96667,15.27,TRADE
SNOWY1,"2005/03/18 05:30:00",77.17333,16.34,TRADE
SNOWY1,"2005/03/18 06:00:00",27.26333,18.43,TRADE
SNOWY1,"2005/03/18 06:30:00",17.81333,20.33,TRADE
SNOWY1,"2005/03/18 07:00:00",20.41833,25.74,TRADE
SNOWY1,"2005/03/18 07:30:00",18.93333,19.47,TRADE
SNOWY1,"2005/03/18 08:00:00",8.26167,19.5,TRADE
SNOWY1,"2005/03/18 08:30:00",13.25667,19.25,TRADE
SNOWY1,"2005/03/18 09:00:00",23.91167,19.4,TRADE
SNOWY1,"2005/03/18 09:30:00",15.52667,20.49,TRADE
SNOWY1,"2005/03/18 10:00:00",21.09333,20.01,TRADE
SNOWY1,"2005/03/18 10:30:00",19.2,19.07,TRADE
SNOWY1,"2005/03/18 11:00:00",24.12667,20.67,TRADE
SNOWY1,"2005/03/18 11:30:00",19.76833,17.99,TRADE
SNOWY1,"2005/03/18 12:00:00",18.39167,19.58,TRADE
SNOWY1,"2005/03/18 12:30:00",12.61833,19.5,TRADE
SNOWY1,"2005/03/18 13:00:00",19.47833,19.58,TRADE
SNOWY1,"2005/03/18 13:30:00",16.78,19.58,TRADE
SNOWY1,"2005/03/18 14:00:00",13.87333,19.28,TRADE
SNOWY1,"2005/03/18 14:30:00",16.11167,18.59,TRADE
SNOWY1,"2005/03/18 15:00:00",16.14167,19.5,TRADE
SNOWY1,"2005/03/18 15:30:00",36.21333,18.86,TRADE
SNOWY1,"2005/03/18 16:00:00",12.25667,17.87,TRADE
SNOWY1,"2005/03/18 16:30:00",8.57167,17.54,TRADE
SNOWY1,"2005/03/18 17:00:00",13.91333,17.52,TRADE
SNOWY1,"2005/03/18 17:30:00",25.51833,16.79,TRADE
SNOWY1,"2005/03/18 18:00:00",15.88833,16.76,TRADE
SNOWY1,"2005/03/18 18:30:00",24.68667,16.65,TRADE
SNOWY1,"2005/03/18 19:00:00",17.63833,17.45,TRADE
SNOWY1,"2005/03/18 19:30:00",22.985,18.52,TRADE
SNOWY1,"2005/03/18 20:00:00",15.36833,17.17,TRADE
SNOWY1,"2005/03/18 20:30:00",19.28333,16.78,TRADE
SNOWY1,"2005/03/18 21:00:00",18.83833,15.26,TRADE
SNOWY1,"2005/03/18 21:30:00",37.42,18.39,TRADE
SNOWY1,"2005/03/18 22:00:00",55.49167,17.43,TRADE
SNOWY1,"2005/03/18 22:30:00",19.62333,20.81,TRADE
SNOWY1,"2005/03/18 23:00:00",19.02,21.33,TRADE
SNOWY1,"2005/03/18 23:30:00",40.86333,26.75,TRADE
SNOWY1,"2005/03/19 00:00:00",12.625,24.29,TRADE
SNOWY1,"2005/03/19 00:30:00",23.72833,20.55,TRADE
SNOWY1,"2005/03/19 01:00:00",17.31,19.06,TRADE
SNOWY1,"2005/03/19 01:30:00",14.965,20.12,TRADE
SNOWY1,"2005/03/19 02:00:00",40.90167,15.77,TRADE
SNOWY1,"2005/03/19 02:30:00",86.16167,15.14,TRADE
SNOWY1,"2005/03/19 03:00:00",80.81667,15.04,TRADE
SNOWY1,"2005/03/19 03:30:00",85.75833,15.05,TRADE
SNOWY1,"2005/03/19 04:00:00",88.27833,14.99,TRADE
SNOWY1,"2005/03/19 04:30:00",82.73333,15,TRADE
SNOWY1,"2005/03/19 05:00:00",87.435,14.91,TRADE
SNOWY1,"2005/03/19 05:30:00",87.52333,15.6,TRADE
SNOWY1,"2005/03/19 06:00:00",87.36,17.03,TRADE
SNOWY1,"2005/03/19 06:30:00",90.89333,17.3,TRADE
SNOWY1,"2005/03/19 07:00:00",84.36833,18.66,TRADE
SNOWY1,"2005/03/19 07:30:00",22.565,17.86,TRADE
SNOWY1,"2005/03/19 08:00:00",31.16167,20.44,TRADE
SNOWY1,"2005/03/19 08:30:00",16.61333,23.5,TRADE
SNOWY1,"2005/03/19 09:00:00",21.39333,21.84,TRADE
SNOWY1,"2005/03/19 09:30:00",21.08167,24.65,TRADE
SNOWY1,"2005/03/19 10:00:00",18.82333,24.17,TRADE
SNOWY1,"2005/03/19 10:30:00",21.4,22.23,TRADE
SNOWY1,"2005/03/19 11:00:00",24.91333,20.7,TRADE
SNOWY1,"2005/03/19 11:30:00",16.01833,20.68,TRADE
SNOWY1,"2005/03/19 12:00:00",22.99667,20.7,TRADE
SNOWY1,"2005/03/19 12:30:00",25.505,20.09,TRADE
SNOWY1,"2005/03/19 13:00:00",19.045,19.52,TRADE
SNOWY1,"2005/03/19 13:30:00",22.48333,19.5,TRADE
SNOWY1,"2005/03/19 14:00:00",28.54833,19.5,TRADE
SNOWY1,"2005/03/19 14:30:00",28.59333,19.09,TRADE
SNOWY1,"2005/03/19 15:00:00",18.84333,19.44,TRADE
SNOWY1,"2005/03/19 15:30:00",30.01667,19.18,TRADE
SNOWY1,"2005/03/19 16:00:00",14.635,19.5,TRADE
SNOWY1,"2005/03/19 16:30:00",17.78167,18.7,TRADE
SNOWY1,"2005/03/19 17:00:00",18.20667,19.23,TRADE
SNOWY1,"2005/03/19 17:30:00",24.8,19.02,TRADE
SNOWY1,"2005/03/19 18:00:00",23.77,18.67,TRADE
SNOWY1,"2005/03/19 18:30:00",25.90167,18.92,TRADE
SNOWY1,"2005/03/19 19:00:00",28.93667,19.6,TRADE
SNOWY1,"2005/03/19 19:30:00",22.84667,19.27,TRADE
SNOWY1,"2005/03/19 20:00:00",26.88667,18.44,TRADE
SNOWY1,"2005/03/19 20:30:00",26.30333,17.3,TRADE
SNOWY1,"2005/03/19 21:00:00",31.79167,16.57,TRADE
SNOWY1,"2005/03/19 21:30:00",60.555,16.59,TRADE
SNOWY1,"2005/03/19 22:00:00",54.90833,16.17,TRADE
SNOWY1,"2005/03/19 22:30:00",65.4,17.69,TRADE
SNOWY1,"2005/03/19 23:00:00",56.425,17.38,TRADE
SNOWY1,"2005/03/19 23:30:00",58.81667,19.77,TRADE
SNOWY1,"2005/03/20 00:00:00",57.42,18.22,TRADE
SNOWY1,"2005/03/20 00:30:00",57.54667,16.21,TRADE
SNOWY1,"2005/03/20 01:00:00",80.78667,15.53,TRADE
SNOWY1,"2005/03/20 01:30:00",91.13333,15.93,TRADE
SNOWY1,"2005/03/20 02:00:00",84.6,15.46,TRADE
SNOWY1,"2005/03/20 02:30:00",86.89167,14.74,TRADE
SNOWY1,"2005/03/20 03:00:00",90.08667,13.01,TRADE
SNOWY1,"2005/03/20 03:30:00",89.63,12.69,TRADE
SNOWY1,"2005/03/20 04:00:00",80.905,12.85,TRADE
SNOWY1,"2005/03/20 04:30:00",84.62333,13.57,TRADE
SNOWY1,"2005/03/20 05:00:00",85.50667,13.07,TRADE
SNOWY1,"2005/03/20 05:30:00",87.2,14.63,TRADE
SNOWY1,"2005/03/20 06:00:00",90.71,14.81,TRADE
SNOWY1,"2005/03/20 06:30:00",95.54667,14.72,TRADE
SNOWY1,"2005/03/20 07:00:00",92.725,15.42,TRADE
SNOWY1,"2005/03/20 07:30:00",90.465,15.21,TRADE
SNOWY1,"2005/03/20 08:00:00",85.03,15.8,TRADE
SNOWY1,"2005/03/20 08:30:00",92.285,16.22,TRADE
SNOWY1,"2005/03/20 09:00:00",80.915,17.1,TRADE
SNOWY1,"2005/03/20 09:30:00",35.48,18.11,TRADE
SNOWY1,"2005/03/20 10:00:00",15.965,17.63,TRADE
SNOWY1,"2005/03/20 10:30:00",16.29833,18.3,TRADE
SNOWY1,"2005/03/20 11:00:00",24.96667,18.62,TRADE
SNOWY1,"2005/03/20 11:30:00",12.60667,18.66,TRADE
SNOWY1,"2005/03/20 12:00:00",23.25167,18.58,TRADE
SNOWY1,"2005/03/20 12:30:00",20.62,18.5,TRADE
SNOWY1,"2005/03/20 13:00:00",20.05833,17.98,TRADE
SNOWY1,"2005/03/20 13:30:00",18.855,17.81,TRADE
SNOWY1,"2005/03/20 14:00:00",20.555,17.78,TRADE
SNOWY1,"2005/03/20 14:30:00",21.86,17.7,TRADE
SNOWY1,"2005/03/20 15:00:00",19.13833,18.04,TRADE
SNOWY1,"2005/03/20 15:30:00",19.37667,17.76,TRADE
SNOWY1,"2005/03/20 16:00:00",20.44667,18.15,TRADE
SNOWY1,"2005/03/20 16:30:00",18.555,17.91,TRADE
SNOWY1,"2005/03/20 17:00:00",19.91833,17.73,TRADE
SNOWY1,"2005/03/20 17:30:00",17.16167,19.01,TRADE
SNOWY1,"2005/03/20 18:00:00",18.505,18.98,TRADE
SNOWY1,"2005/03/20 18:30:00",26.38333,20.07,TRADE
SNOWY1,"2005/03/20 19:00:00",20.625,23.55,TRADE
SNOWY1,"2005/03/20 19:30:00",28.89,22.49,TRADE
SNOWY1,"2005/03/20 20:00:00",24.27333,20.35,TRADE
SNOWY1,"2005/03/20 20:30:00",16.19667,19.38,TRADE
SNOWY1,"2005/03/20 21:00:00",21.185,18.52,TRADE
SNOWY1,"2005/03/20 21:30:00",26.775,17.72,TRADE
SNOWY1,"2005/03/20 22:00:00",16.07667,17.05,TRADE
SNOWY1,"2005/03/20 22:30:00",16.65667,18.23,TRADE
SNOWY1,"2005/03/20 23:00:00",16.40833,17.6,TRADE
SNOWY1,"2005/03/20 23:30:00",13.835,19.9,TRADE
SNOWY1,"2005/03/21 00:00:00",22.05333,19.14,TRADE
SNOWY1,"2005/03/21 00:30:00",21.91833,17.69,TRADE
SNOWY1,"2005/03/21 01:00:00",66.92667,16.71,TRADE
SNOWY1,"2005/03/21 01:30:00",90.39,18.91,TRADE
SNOWY1,"2005/03/21 02:00:00",84.51667,16.67,TRADE
SNOWY1,"2005/03/21 02:30:00",88.165,16.54,TRADE
SNOWY1,"2005/03/21 03:00:00",89.22167,15.49,TRADE
SNOWY1,"2005/03/21 03:30:00",90.41667,15.49,TRADE
SNOWY1,"2005/03/21 04:00:00",79.21,15.74,TRADE
SNOWY1,"2005/03/21 04:30:00",80.87333,15.59,TRADE
SNOWY1,"2005/03/21 05:00:00",89.95333,16.47,TRADE
SNOWY1,"2005/03/21 05:30:00",60.48167,19.39,TRADE
SNOWY1,"2005/03/21 06:00:00",15.385,21.24,TRADE
SNOWY1,"2005/03/21 06:30:00",29.70167,22.82,TRADE
SNOWY1,"2005/03/21 07:00:00",31.88333,26.66,TRADE
SNOWY1,"2005/03/21 07:30:00",36.32667,19.71,TRADE
SNOWY1,"2005/03/21 08:00:00",16.05333,19.6,TRADE
SNOWY1,"2005/03/21 08:30:00",10.96833,19.68,TRADE
SNOWY1,"2005/03/21 09:00:00",21.715,20.14,TRADE
SNOWY1,"2005/03/21 09:30:00",11.52,20.33,TRADE
SNOWY1,"2005/03/21 10:00:00",16.82167,20.02,TRADE
SNOWY1,"2005/03/21 10:30:00",14.64,19.54,TRADE
SNOWY1,"2005/03/21 11:00:00",22.62167,19.45,TRADE
SNOWY1,"2005/03/21 11:30:00",13.14,19.5,TRADE
SNOWY1,"2005/03/21 12:00:00",7.52,19.44,TRADE
SNOWY1,"2005/03/21 12:30:00",17.96833,19.3,TRADE
SNOWY1,"2005/03/21 13:00:00",14.37,19.08,TRADE
SNOWY1,"2005/03/21 13:30:00",18.11167,18.04,TRADE
SNOWY1,"2005/03/21 14:00:00",13.805,17.68,TRADE
SNOWY1,"2005/03/21 14:30:00",16.66667,17.56,TRADE
SNOWY1,"2005/03/21 15:00:00",18.47667,17.59,TRADE
SNOWY1,"2005/03/21 15:30:00",17.625,17.8,TRADE
SNOWY1,"2005/03/21 16:00:00",18.31333,17.83,TRADE
SNOWY1,"2005/03/21 16:30:00",11.345,18.21,TRADE
SNOWY1,"2005/03/21 17:00:00",22.95,17.74,TRADE
SNOWY1,"2005/03/21 17:30:00",18.43167,17.35,TRADE
SNOWY1,"2005/03/21 18:00:00",15.155,16.81,TRADE
SNOWY1,"2005/03/21 18:30:00",32.47167,16.6,TRADE
SNOWY1,"2005/03/21 19:00:00",47.59167,16.85,TRADE
SNOWY1,"2005/03/21 19:30:00",66.41833,17.36,TRADE
SNOWY1,"2005/03/21 20:00:00",88.68167,15.99,TRADE
SNOWY1,"2005/03/21 20:30:00",87.83333,15.62,TRADE
SNOWY1,"2005/03/21 21:00:00",89.29167,15.46,TRADE
SNOWY1,"2005/03/21 21:30:00",80.675,17.38,TRADE
SNOWY1,"2005/03/21 22:00:00",96.56,15.41,TRADE
SNOWY1,"2005/03/21 22:30:00",91.80333,16.15,TRADE
SNOWY1,"2005/03/21 23:00:00",86.77167,16.63,TRADE
SNOWY1,"2005/03/21 23:30:00",89.15,19.48,TRADE
SNOWY1,"2005/03/22 00:00:00",91.25667,18.2,TRADE
SNOWY1,"2005/03/22 00:30:00",89.035,16.93,TRADE
SNOWY1,"2005/03/22 01:00:00",86.53333,15.65,TRADE
SNOWY1,"2005/03/22 01:30:00",93.55333,16.48,TRADE
SNOWY1,"2005/03/22 02:00:00",90.18833,15.18,TRADE
SNOWY1,"2005/03/22 02:30:00",87.025,13.71,TRADE
SNOWY1,"2005/03/22 03:00:00",85.70833,13.29,TRADE
SNOWY1,"2005/03/22 03:30:00",91.28833,13.11,TRADE
SNOWY1,"2005/03/22 04:00:00",85.77167,13.13,TRADE
SNOWY1,"2005/03/22 04:30:00",86.505,14.51,TRADE
SNOWY1,"2005/03/22 05:00:00",92.50167,15.1,TRADE
SNOWY1,"2005/03/22 05:30:00",80.15,17.18,TRADE
SNOWY1,"2005/03/22 06:00:00",50.76,18.52,TRADE
SNOWY1,"2005/03/22 06:30:00",27.89,18.67,TRADE
SNOWY1,"2005/03/22 07:00:00",36.84833,20.02,TRADE
SNOWY1,"2005/03/22 07:30:00",21.63,17.94,TRADE
SNOWY1,"2005/03/22 08:00:00",21.68,17.84,TRADE
SNOWY1,"2005/03/22 08:30:00",28.12833,17.57,TRADE
SNOWY1,"2005/03/22 09:00:00",20.37833,18.26,TRADE
SNOWY1,"2005/03/22 09:30:00",29.68667,18.93,TRADE
SNOWY1,"2005/03/22 10:00:00",16.705,18.05,TRADE
SNOWY1,"2005/03/22 10:30:00",17.66333,18.01,TRADE
SNOWY1,"2005/03/22 11:00:00",26.00833,18.94,TRADE
SNOWY1,"2005/03/22 11:30:00",17.43667,19.29,TRADE
SNOWY1,"2005/03/22 12:00:00",19.795,19.1,TRADE
SNOWY1,"2005/03/22 12:30:00",18.01333,19.04,TRADE
SNOWY1,"2005/03/22 13:00:00",24.27,19.39,TRADE
SNOWY1,"2005/03/22 13:30:00",30.23833,19.52,TRADE
SNOWY1,"2005/03/22 14:00:00",26.83,19.5,TRADE
SNOWY1,"2005/03/22 14:30:00",22.54833,19.48,TRADE
SNOWY1,"2005/03/22 15:00:00",19.9,19.47,TRADE
SNOWY1,"2005/03/22 15:30:00",16.16,19.44,TRADE
SNOWY1,"2005/03/22 16:00:00",25.43333,19.58,TRADE
SNOWY1,"2005/03/22 16:30:00",37.735,20.37,TRADE
SNOWY1,"2005/03/22 17:00:00",27.36167,20.18,TRADE
SNOWY1,"2005/03/22 17:30:00",23.02333,19.11,TRADE
SNOWY1,"2005/03/22 18:00:00",27.20167,19.25,TRADE
SNOWY1,"2005/03/22 18:30:00",27.32,19.55,TRADE
SNOWY1,"2005/03/22 19:00:00",31,19.64,TRADE
SNOWY1,"2005/03/22 19:30:00",21.82833,19.98,TRADE
SNOWY1,"2005/03/22 20:00:00",18.64833,18.62,TRADE
SNOWY1,"2005/03/22 20:30:00",25.29667,17.6,TRADE
SNOWY1,"2005/03/22 21:00:00",21.60667,16.66,TRADE
SNOWY1,"2005/03/22 21:30:00",24.32167,19.09,TRADE
SNOWY1,"2005/03/22 22:00:00",20.365,16.44,TRADE
SNOWY1,"2005/03/22 22:30:00",29.82,18.95,TRADE
SNOWY1,"2005/03/22 23:00:00",25.93833,19.46,TRADE
SNOWY1,"2005/03/22 23:30:00",16.70333,20.52,TRADE
SNOWY1,"2005/03/23 00:00:00",23.20667,20.36,TRADE
SNOWY1,"2005/03/23 00:30:00",18.375,18.79,TRADE
SNOWY1,"2005/03/23 01:00:00",34.82333,17.16,TRADE
SNOWY1,"2005/03/23 01:30:00",51.25167,18.9,TRADE
SNOWY1,"2005/03/23 02:00:00",59.04333,16.18,TRADE
SNOWY1,"2005/03/23 02:30:00",61.14167,14.92,TRADE
SNOWY1,"2005/03/23 03:00:00",54.37833,14.9,TRADE
SNOWY1,"2005/03/23 03:30:00",50.515,14.9,TRADE
SNOWY1,"2005/03/23 04:00:00",49.98667,14.91,TRADE
SNOWY1,"2005/03/23 04:30:00",55.87333,14.97,TRADE
SNOWY1,"2005/03/23 05:00:00",56.84333,15.78,TRADE
SNOWY1,"2005/03/23 05:30:00",32.17333,19.19,TRADE
SNOWY1,"2005/03/23 06:00:00",24.86167,20.16,TRADE
SNOWY1,"2005/03/23 06:30:00",19.87167,22.96,TRADE
SNOWY1,"2005/03/23 07:00:00",37.59833,25.11,TRADE
SNOWY1,"2005/03/23 07:30:00",19.62167,20.09,TRADE
SNOWY1,"2005/03/23 08:00:00",45.29333,19.6,TRADE
SNOWY1,"2005/03/23 08:30:00",22.62333,20.25,TRADE
SNOWY1,"2005/03/23 09:00:00",30.11833,20.42,TRADE
SNOWY1,"2005/03/23 09:30:00",22.33333,20.66,TRADE
SNOWY1,"2005/03/23 10:00:00",22.93833,20.7,TRADE
SNOWY1,"2005/03/23 10:30:00",21.52833,20.55,TRADE
SNOWY1,"2005/03/23 11:00:00",17.49833,21.23,TRADE
SNOWY1,"2005/03/23 11:30:00",19.17,20.18,TRADE
SNOWY1,"2005/03/23 12:00:00",20.61667,20.67,TRADE
SNOWY1,"2005/03/23 12:30:00",25.04,21.1,TRADE
SNOWY1,"2005/03/23 13:00:00",19.57167,21.15,TRADE
SNOWY1,"2005/03/23 13:30:00",11.21,21.31,TRADE
SNOWY1,"2005/03/23 14:00:00",25.77,20.95,TRADE
SNOWY1,"2005/03/23 14:30:00",14.675,20.96,TRADE
SNOWY1,"2005/03/23 15:00:00",21.76333,20.78,TRADE
SNOWY1,"2005/03/23 15:30:00",23.17667,20.71,TRADE
SNOWY1,"2005/03/23 16:00:00",12.485,20.75,TRADE
SNOWY1,"2005/03/23 16:30:00",6.76333,20.65,TRADE
SNOWY1,"2005/03/23 17:00:00",18.22333,20.33,TRADE
SNOWY1,"2005/03/23 17:30:00",14.07167,19.9,TRADE
SNOWY1,"2005/03/23 18:00:00",17.08833,19.6,TRADE
SNOWY1,"2005/03/23 18:30:00",21.77333,19.55,TRADE
SNOWY1,"2005/03/23 19:00:00",25.10667,20.13,TRADE
SNOWY1,"2005/03/23 19:30:00",15.78167,20.52,TRADE
SNOWY1,"2005/03/23 20:00:00",14.25667,20.12,TRADE
SNOWY1,"2005/03/23 20:30:00",19.74333,19.55,TRADE
SNOWY1,"2005/03/23 21:00:00",11.56,17.24,TRADE
SNOWY1,"2005/03/23 21:30:00",30.46167,20.12,TRADE
SNOWY1,"2005/03/23 22:00:00",21.47667,17.92,TRADE
SNOWY1,"2005/03/23 22:30:00",20.565,20.89,TRADE
SNOWY1,"2005/03/23 23:00:00",13.97167,21.2,TRADE
SNOWY1,"2005/03/23 23:30:00",18.16333,25.97,TRADE
SNOWY1,"2005/03/24 00:00:00",18.51167,23,TRADE
SNOWY1,"2005/03/24 00:30:00",28.94667,22.84,TRADE
SNOWY1,"2005/03/24 01:00:00",15.21333,20.65,TRADE
SNOWY1,"2005/03/24 01:30:00",15.86,21.57,TRADE
SNOWY1,"2005/03/24 02:00:00",8.62833,17.94,TRADE
SNOWY1,"2005/03/24 02:30:00",55.405,15.9,TRADE
SNOWY1,"2005/03/24 03:00:00",51.02167,15.59,TRADE
SNOWY1,"2005/03/24 03:30:00",51.44333,15.32,TRADE
SNOWY1,"2005/03/24 04:00:00",56.38833,15.25,TRADE
SNOWY1,"2005/03/24 04:30:00",58.45333,15.88,TRADE
SNOWY1,"2005/03/24 05:00:00",50.95,17.5,TRADE
SNOWY1,"2005/03/24 05:30:00",52.165,22.18,TRADE
SNOWY1,"2005/03/24 06:00:00",34.115,27.62,TRADE
SNOWY1,"2005/03/24 06:30:00",14.545,27.74,TRADE
SNOWY1,"2005/03/24 07:00:00",20.36833,31.56,TRADE
SNOWY1,"2005/03/24 07:30:00",25.77833,24.69,TRADE
SNOWY1,"2005/03/24 08:00:00",26.32667,21.96,TRADE
SNOWY1,"2005/03/24 08:30:00",20.84833,21.88,TRADE
SNOWY1,"2005/03/24 09:00:00",20.53667,21.81,TRADE
SNOWY1,"2005/03/24 09:30:00",18.855,22.52,TRADE
SNOWY1,"2005/03/24 10:00:00",14.56167,21.89,TRADE
SNOWY1,"2005/03/24 10:30:00",17.79,21.77,TRADE
SNOWY1,"2005/03/24 11:00:00",22.47667,23.68,TRADE
SNOWY1,"2005/03/24 11:30:00",20.98,22.82,TRADE
SNOWY1,"2005/03/24 12:00:00",20.695,22.71,TRADE
SNOWY1,"2005/03/24 12:30:00",28.06833,21.97,TRADE
SNOWY1,"2005/03/24 13:00:00",19.14,21.51,TRADE
SNOWY1,"2005/03/24 13:30:00",17.72333,21.24,TRADE
SNOWY1,"2005/03/24 14:00:00",23.11,20.73,TRADE
SNOWY1,"2005/03/24 14:30:00",24.54667,19.55,TRADE
SNOWY1,"2005/03/24 15:00:00",13.025,19.5,TRADE
SNOWY1,"2005/03/24 15:30:00",19.97667,19.43,TRADE
SNOWY1,"2005/03/24 16:00:00",15.53333,19.25,TRADE
SNOWY1,"2005/03/24 16:30:00",4.44167,18.4,TRADE
SNOWY1,"2005/03/24 17:00:00",20.04833,17.91,TRADE
SNOWY1,"2005/03/24 17:30:00",18.485,17.97,TRADE
SNOWY1,"2005/03/24 18:00:00",17.01833,18.18,TRADE
SNOWY1,"2005/03/24 18:30:00",18.92667,19.58,TRADE
SNOWY1,"2005/03/24 19:00:00",7.09667,20.04,TRADE
SNOWY1,"2005/03/24 19:30:00",24.52667,20.18,TRADE
SNOWY1,"2005/03/24 20:00:00",13.74833,19.52,TRADE
SNOWY1,"2005/03/24 20:30:00",21.33667,18.5,TRADE
SNOWY1,"2005/03/24 21:00:00",13.01167,17.05,TRADE
SNOWY1,"2005/03/24 21:30:00",25.61833,21.41,TRADE
SNOWY1,"2005/03/24 22:00:00",12.11833,19.56,TRADE
SNOWY1,"2005/03/24 22:30:00",20.51667,22.46,TRADE
SNOWY1,"2005/03/24 23:00:00",21.93667,25.98,TRADE
SNOWY1,"2005/03/24 23:30:00",18.34,26.5,TRADE
SNOWY1,"2005/03/25 00:00:00",15.03333,25.79,TRADE
SNOWY1,"2005/03/25 00:30:00",20.32667,24.1,TRADE
SNOWY1,"2005/03/25 01:00:00",15.54167,19.3,TRADE
SNOWY1,"2005/03/25 01:30:00",16.85,21.4,TRADE
SNOWY1,"2005/03/25 02:00:00",41.53667,17.84,TRADE
SNOWY1,"2005/03/25 02:30:00",77.23833,15.76,TRADE
SNOWY1,"2005/03/25 03:00:00",91.65167,15.65,TRADE
SNOWY1,"2005/03/25 03:30:00",85.22667,15.13,TRADE
SNOWY1,"2005/03/25 04:00:00",88.75167,15.38,TRADE
SNOWY1,"2005/03/25 04:30:00",89.125,15.4,TRADE
SNOWY1,"2005/03/25 05:00:00",84.90667,15.28,TRADE
SNOWY1,"2005/03/25 05:30:00",85.595,15.88,TRADE
SNOWY1,"2005/03/25 06:00:00",92.52,16.42,TRADE
SNOWY1,"2005/03/25 06:30:00",103.87833,15.71,TRADE
SNOWY1,"2005/03/25 07:00:00",91.59667,16.69,TRADE
SNOWY1,"2005/03/25 07:30:00",97.05167,16.03,TRADE
SNOWY1,"2005/03/25 08:00:00",96.99333,17.21,TRADE
SNOWY1,"2005/03/25 08:30:00",104.825,17.55,TRADE
SNOWY1,"2005/03/25 09:00:00",97.07,18.6,TRADE
SNOWY1,"2005/03/25 09:30:00",98.895,17.53,TRADE
SNOWY1,"2005/03/25 10:00:00",101.74833,18.02,TRADE
SNOWY1,"2005/03/25 10:30:00",97.35333,18.29,TRADE
SNOWY1,"2005/03/25 11:00:00",96.46667,17.66,TRADE
SNOWY1,"2005/03/25 11:30:00",92.05667,17.51,TRADE
SNOWY1,"2005/03/25 12:00:00",89.02,17.15,TRADE
SNOWY1,"2005/03/25 12:30:00",100.515,17.25,TRADE
SNOWY1,"2005/03/25 13:00:00",96.46167,16.99,TRADE
SNOWY1,"2005/03/25 13:30:00",93.195,16.93,TRADE
SNOWY1,"2005/03/25 14:00:00",90.1,16.94,TRADE
SNOWY1,"2005/03/25 14:30:00",96.40833,16.51,TRADE
SNOWY1,"2005/03/25 15:00:00",94.55,16.76,TRADE
SNOWY1,"2005/03/25 15:30:00",92.08333,16.66,TRADE
SNOWY1,"2005/03/25 16:00:00",96.62667,17.01,TRADE
SNOWY1,"2005/03/25 16:30:00",93.75167,17.18,TRADE
SNOWY1,"2005/03/25 17:00:00",92.22,17.86,TRADE
SNOWY1,"2005/03/25 17:30:00",97.55667,18.8,TRADE
SNOWY1,"2005/03/25 18:00:00",92.44,18.47,TRADE
SNOWY1,"2005/03/25 18:30:00",49.72833,19.65,TRADE
SNOWY1,"2005/03/25 19:00:00",21.75333,21.53,TRADE
SNOWY1,"2005/03/25 19:30:00",30.405,20.49,TRADE
SNOWY1,"2005/03/25 20:00:00",21.74333,19.36,TRADE
SNOWY1,"2005/03/25 20:30:00",18.98833,18.39,TRADE
SNOWY1,"2005/03/25 21:00:00",16.52333,17.18,TRADE
SNOWY1,"2005/03/25 21:30:00",25.645,17.49,TRADE
SNOWY1,"2005/03/25 22:00:00",23.64333,17.51,TRADE
SNOWY1,"2005/03/25 22:30:00",19.33167,22.87,TRADE
SNOWY1,"2005/03/25 23:00:00",19.245,21.24,TRADE
SNOWY1,"2005/03/25 23:30:00",13.39833,26.93,TRADE
SNOWY1,"2005/03/26 00:00:00",19.93167,23.84,TRADE
SNOWY1,"2005/03/26 00:30:00",29.11,22.71,TRADE
SNOWY1,"2005/03/26 01:00:00",25.25333,20.16,TRADE
SNOWY1,"2005/03/26 01:30:00",21.31833,23.44,TRADE
SNOWY1,"2005/03/26 02:00:00",29.15667,18.7,TRADE
SNOWY1,"2005/03/26 02:30:00",51.33833,17.03,TRADE
SNOWY1,"2005/03/26 03:00:00",94.45167,16.2,TRADE
SNOWY1,"2005/03/26 03:30:00",92.95833,15.97,TRADE
SNOWY1,"2005/03/26 04:00:00",98.37,15.42,TRADE
