REGION,SETTLEMENTDATE,TOTALDEMAND,RRP,PERIODTYPE
SNOWY1,"2007/10/18 03:30:00",28.01,14.58,TRADE
SNOWY1,"2007/10/18 04:00:00",33.81,15.14,TRADE
SNOWY1,"2007/10/18 04:30:00",28.62,16.44,TRADE
SNOWY1,"2007/10/18 05:00:00",27.38,17.3,TRADE
SNOWY1,"2007/10/18 05:30:00",27.69,19.55,TRADE
SNOWY1,"2007/10/18 06:00:00",29.64,18.89,TRADE
SNOWY1,"2007/10/18 06:30:00",33.53,23.7,TRADE
SNOWY1,"2007/10/18 07:00:00",31.23,24.33,TRADE
SNOWY1,"2007/10/18 07:30:00",35.85,26.23,TRADE
SNOWY1,"2007/10/18 08:00:00",36.79,29.57,TRADE
SNOWY1,"2007/10/18 08:30:00",27.19,36.36,TRADE
SNOWY1,"2007/10/18 09:00:00",37.16,33.54,TRADE
SNOWY1,"2007/10/18 09:30:00",33.65,32.37,TRADE
SNOWY1,"2007/10/18 10:00:00",37.96,33.42,TRADE
SNOWY1,"2007/10/18 10:30:00",40.24,31.42,TRADE
SNOWY1,"2007/10/18 11:00:00",34.28,31.44,TRADE
SNOWY1,"2007/10/18 11:30:00",29.34,28.08,TRADE
SNOWY1,"2007/10/18 12:00:00",45.4,27.29,TRADE
SNOWY1,"2007/10/18 12:30:00",33.27,28.5,TRADE
SNOWY1,"2007/10/18 13:00:00",40.49,27.59,TRADE
SNOWY1,"2007/10/18 13:30:00",35.95,29.39,TRADE
SNOWY1,"2007/10/18 14:00:00",38.75,29.23,TRADE
SNOWY1,"2007/10/18 14:30:00",33.43,27.17,TRADE
SNOWY1,"2007/10/18 15:00:00",37.87,26.52,TRADE
SNOWY1,"2007/10/18 15:30:00",36.85,29.12,TRADE
SNOWY1,"2007/10/18 16:00:00",41.09,29.01,TRADE
SNOWY1,"2007/10/18 16:30:00",37.89,27.64,TRADE
SNOWY1,"2007/10/18 17:00:00",37.12,28.17,TRADE
SNOWY1,"2007/10/18 17:30:00",30.64,26.42,TRADE
SNOWY1,"2007/10/18 18:00:00",36.66,26.53,TRADE
SNOWY1,"2007/10/18 18:30:00",40.59,28.35,TRADE
SNOWY1,"2007/10/18 19:00:00",36.53,35.28,TRADE
SNOWY1,"2007/10/18 19:30:00",35.76,30.56,TRADE
SNOWY1,"2007/10/18 20:00:00",42,27.26,TRADE
SNOWY1,"2007/10/18 20:30:00",35.72,25.48,TRADE
SNOWY1,"2007/10/18 21:00:00",38.21,23.84,TRADE
SNOWY1,"2007/10/18 21:30:00",35.02,25.38,TRADE
SNOWY1,"2007/10/18 22:00:00",39.61,22.41,TRADE
SNOWY1,"2007/10/18 22:30:00",31.21,25.28,TRADE
SNOWY1,"2007/10/18 23:00:00",36.41,25.68,TRADE
SNOWY1,"2007/10/18 23:30:00",36.11,31.59,TRADE
SNOWY1,"2007/10/19 00:00:00",34.39,27.28,TRADE
SNOWY1,"2007/10/19 00:30:00",28.62,26.24,TRADE
SNOWY1,"2007/10/19 01:00:00",33.64,26.06,TRADE
SNOWY1,"2007/10/19 01:30:00",33.25,24.88,TRADE
SNOWY1,"2007/10/19 02:00:00",32.16,22.3,TRADE
SNOWY1,"2007/10/19 02:30:00",34.73,19.43,TRADE
SNOWY1,"2007/10/19 03:00:00",35.75,16.12,TRADE
SNOWY1,"2007/10/19 03:30:00",36.85,7.75,TRADE
SNOWY1,"2007/10/19 04:00:00",32.11,10.52,TRADE
SNOWY1,"2007/10/19 04:30:00",28.71,10.23,TRADE
SNOWY1,"2007/10/19 05:00:00",24.34,16.28,TRADE
SNOWY1,"2007/10/19 05:30:00",24.48,19.65,TRADE
SNOWY1,"2007/10/19 06:00:00",28.75,19.08,TRADE
SNOWY1,"2007/10/19 06:30:00",30.8,22.04,TRADE
SNOWY1,"2007/10/19 07:00:00",33.34,21.03,TRADE
SNOWY1,"2007/10/19 07:30:00",32.95,23.85,TRADE
SNOWY1,"2007/10/19 08:00:00",38.82,26.13,TRADE
SNOWY1,"2007/10/19 08:30:00",31.72,26.26,TRADE
SNOWY1,"2007/10/19 09:00:00",34.53,26.02,TRADE
SNOWY1,"2007/10/19 09:30:00",33.5,25.81,TRADE
SNOWY1,"2007/10/19 10:00:00",36.18,29.36,TRADE
SNOWY1,"2007/10/19 10:30:00",29.21,31.77,TRADE
SNOWY1,"2007/10/19 11:00:00",45.56,29.31,TRADE
SNOWY1,"2007/10/19 11:30:00",38.08,27.92,TRADE
SNOWY1,"2007/10/19 12:00:00",34.04,31.38,TRADE
SNOWY1,"2007/10/19 12:30:00",36.07,31.27,TRADE
SNOWY1,"2007/10/19 13:00:00",31.12,31.28,TRADE
SNOWY1,"2007/10/19 13:30:00",39.8,33.43,TRADE
SNOWY1,"2007/10/19 14:00:00",36.84,31.03,TRADE
SNOWY1,"2007/10/19 14:30:00",36.6,28.87,TRADE
SNOWY1,"2007/10/19 15:00:00",31.94,29.3,TRADE
SNOWY1,"2007/10/19 15:30:00",39.59,28.87,TRADE
SNOWY1,"2007/10/19 16:00:00",35.28,28.24,TRADE
SNOWY1,"2007/10/19 16:30:00",40.12,28.11,TRADE
SNOWY1,"2007/10/19 17:00:00",39.74,27.04,TRADE
SNOWY1,"2007/10/19 17:30:00",36.26,25.04,TRADE
SNOWY1,"2007/10/19 18:00:00",37.97,24.93,TRADE
SNOWY1,"2007/10/19 18:30:00",39.02,24.98,TRADE
SNOWY1,"2007/10/19 19:00:00",39.84,25.17,TRADE
SNOWY1,"2007/10/19 19:30:00",40.43,25.16,TRADE
SNOWY1,"2007/10/19 20:00:00",44.23,26.25,TRADE
SNOWY1,"2007/10/19 20:30:00",37.31,25.15,TRADE
SNOWY1,"2007/10/19 21:00:00",34.76,25.33,TRADE
SNOWY1,"2007/10/19 21:30:00",37.44,25.97,TRADE
SNOWY1,"2007/10/19 22:00:00",38.9,25.42,TRADE
SNOWY1,"2007/10/19 22:30:00",37.04,25.8,TRADE
SNOWY1,"2007/10/19 23:00:00",39.99,26.52,TRADE
SNOWY1,"2007/10/19 23:30:00",41.34,31.35,TRADE
SNOWY1,"2007/10/20 00:00:00",39.7,26.97,TRADE
SNOWY1,"2007/10/20 00:30:00",31.6,26.76,TRADE
SNOWY1,"2007/10/20 01:00:00",35.59,25.98,TRADE
SNOWY1,"2007/10/20 01:30:00",29.26,26.65,TRADE
SNOWY1,"2007/10/20 02:00:00",29.19,23.5,TRADE
SNOWY1,"2007/10/20 02:30:00",36.67,21.52,TRADE
SNOWY1,"2007/10/20 03:00:00",30.58,18.39,TRADE
SNOWY1,"2007/10/20 03:30:00",36.25,12.84,TRADE
SNOWY1,"2007/10/20 04:00:00",35.17,12.35,TRADE
SNOWY1,"2007/10/20 04:30:00",27.72,12.2,TRADE
SNOWY1,"2007/10/20 05:00:00",33.14,12.13,TRADE
SNOWY1,"2007/10/20 05:30:00",34.44,15.51,TRADE
SNOWY1,"2007/10/20 06:00:00",34.64,19.84,TRADE
SNOWY1,"2007/10/20 06:30:00",35.4,21.31,TRADE
SNOWY1,"2007/10/20 07:00:00",32.07,21.38,TRADE
SNOWY1,"2007/10/20 07:30:00",33.8,19.79,TRADE
SNOWY1,"2007/10/20 08:00:00",34.18,21.59,TRADE
SNOWY1,"2007/10/20 08:30:00",32.27,24.95,TRADE
SNOWY1,"2007/10/20 09:00:00",38.62,26,TRADE
SNOWY1,"2007/10/20 09:30:00",39.45,27.34,TRADE
SNOWY1,"2007/10/20 10:00:00",38.7,27,TRADE
SNOWY1,"2007/10/20 10:30:00",38.77,27.29,TRADE
SNOWY1,"2007/10/20 11:00:00",39.19,28.18,TRADE
SNOWY1,"2007/10/20 11:30:00",40.12,28.9,TRADE
SNOWY1,"2007/10/20 12:00:00",35.08,28.16,TRADE
SNOWY1,"2007/10/20 12:30:00",38.95,27.44,TRADE
SNOWY1,"2007/10/20 13:00:00",34.93,26.43,TRADE
SNOWY1,"2007/10/20 13:30:00",35.28,26.33,TRADE
SNOWY1,"2007/10/20 14:00:00",33.28,26.28,TRADE
SNOWY1,"2007/10/20 14:30:00",35.91,26.25,TRADE
SNOWY1,"2007/10/20 15:00:00",34.74,26.08,TRADE
SNOWY1,"2007/10/20 15:30:00",28.98,26.1,TRADE
SNOWY1,"2007/10/20 16:00:00",29.34,26.17,TRADE
SNOWY1,"2007/10/20 16:30:00",24.88,26.16,TRADE
SNOWY1,"2007/10/20 17:00:00",31.09,26.3,TRADE
SNOWY1,"2007/10/20 17:30:00",36.22,26.16,TRADE
SNOWY1,"2007/10/20 18:00:00",32.38,26.2,TRADE
SNOWY1,"2007/10/20 18:30:00",32.15,26.58,TRADE
SNOWY1,"2007/10/20 19:00:00",28.9,29.36,TRADE
SNOWY1,"2007/10/20 19:30:00",36.91,29.45,TRADE
SNOWY1,"2007/10/20 20:00:00",34.82,27.31,TRADE
SNOWY1,"2007/10/20 20:30:00",29.24,26.34,TRADE
SNOWY1,"2007/10/20 21:00:00",36.11,26.32,TRADE
SNOWY1,"2007/10/20 21:30:00",28.42,25.88,TRADE
SNOWY1,"2007/10/20 22:00:00",42.04,25.66,TRADE
SNOWY1,"2007/10/20 22:30:00",45.18,25.44,TRADE
SNOWY1,"2007/10/20 23:00:00",40.56,26.77,TRADE
SNOWY1,"2007/10/20 23:30:00",38.22,29.07,TRADE
SNOWY1,"2007/10/21 00:00:00",36.67,27.19,TRADE
SNOWY1,"2007/10/21 00:30:00",37.61,26.37,TRADE
SNOWY1,"2007/10/21 01:00:00",34.68,25.98,TRADE
SNOWY1,"2007/10/21 01:30:00",32.92,27.49,TRADE
SNOWY1,"2007/10/21 02:00:00",35.68,25.89,TRADE
SNOWY1,"2007/10/21 02:30:00",30.8,24.63,TRADE
SNOWY1,"2007/10/21 03:00:00",31.1,20.3,TRADE
SNOWY1,"2007/10/21 03:30:00",31.13,18.25,TRADE
SNOWY1,"2007/10/21 04:00:00",34.27,18.15,TRADE
SNOWY1,"2007/10/21 04:30:00",31.66,17.15,TRADE
SNOWY1,"2007/10/21 05:00:00",31.8,17.31,TRADE
SNOWY1,"2007/10/21 05:30:00",37.27,15.83,TRADE
SNOWY1,"2007/10/21 06:00:00",30.21,16.54,TRADE
SNOWY1,"2007/10/21 06:30:00",26.79,20.99,TRADE
SNOWY1,"2007/10/21 07:00:00",32.74,20.27,TRADE
SNOWY1,"2007/10/21 07:30:00",30.38,21.62,TRADE
SNOWY1,"2007/10/21 08:00:00",34.52,22.61,TRADE
SNOWY1,"2007/10/21 08:30:00",34.84,25.56,TRADE
SNOWY1,"2007/10/21 09:00:00",40.98,26,TRADE
SNOWY1,"2007/10/21 09:30:00",43.94,26.07,TRADE
SNOWY1,"2007/10/21 10:00:00",41.35,26.1,TRADE
SNOWY1,"2007/10/21 10:30:00",45.19,27.39,TRADE
SNOWY1,"2007/10/21 11:00:00",41.36,28.86,TRADE
SNOWY1,"2007/10/21 11:30:00",39.21,31.13,TRADE
SNOWY1,"2007/10/21 12:00:00",36.3,38.23,TRADE
SNOWY1,"2007/10/21 12:30:00",42.76,42.33,TRADE
SNOWY1,"2007/10/21 13:00:00",37.13,41.25,TRADE
SNOWY1,"2007/10/21 13:30:00",54.29,41.57,TRADE
SNOWY1,"2007/10/21 14:00:00",37.68,41.02,TRADE
SNOWY1,"2007/10/21 14:30:00",39.79,41.34,TRADE
SNOWY1,"2007/10/21 15:00:00",39.07,39.33,TRADE
SNOWY1,"2007/10/21 15:30:00",35.93,41.06,TRADE
SNOWY1,"2007/10/21 16:00:00",42.72,42.68,TRADE
SNOWY1,"2007/10/21 16:30:00",31.81,43.98,TRADE
SNOWY1,"2007/10/21 17:00:00",37.71,44.18,TRADE
SNOWY1,"2007/10/21 17:30:00",43.55,38.08,TRADE
SNOWY1,"2007/10/21 18:00:00",42.45,40.91,TRADE
SNOWY1,"2007/10/21 18:30:00",39.02,47.38,TRADE
SNOWY1,"2007/10/21 19:00:00",40.12,66.87,TRADE
SNOWY1,"2007/10/21 19:30:00",44.5,64.44,TRADE
SNOWY1,"2007/10/21 20:00:00",34.87,47.63,TRADE
SNOWY1,"2007/10/21 20:30:00",39.32,42.49,TRADE
SNOWY1,"2007/10/21 21:00:00",47.23,35.94,TRADE
SNOWY1,"2007/10/21 21:30:00",43.03,28.8,TRADE
SNOWY1,"2007/10/21 22:00:00",44.21,26.46,TRADE
SNOWY1,"2007/10/21 22:30:00",36.68,26.02,TRADE
SNOWY1,"2007/10/21 23:00:00",43.19,27.69,TRADE
SNOWY1,"2007/10/21 23:30:00",46.16,36.85,TRADE
SNOWY1,"2007/10/22 00:00:00",42.5,27.05,TRADE
SNOWY1,"2007/10/22 00:30:00",38.87,26.42,TRADE
SNOWY1,"2007/10/22 01:00:00",29.11,26.59,TRADE
SNOWY1,"2007/10/22 01:30:00",31.47,28.14,TRADE
SNOWY1,"2007/10/22 02:00:00",37.16,26.18,TRADE
SNOWY1,"2007/10/22 02:30:00",25.18,24.47,TRADE
SNOWY1,"2007/10/22 03:00:00",37.26,21.61,TRADE
SNOWY1,"2007/10/22 03:30:00",31.23,20.64,TRADE
SNOWY1,"2007/10/22 04:00:00",24.61,21.34,TRADE
SNOWY1,"2007/10/22 04:30:00",31.5,20.5,TRADE
SNOWY1,"2007/10/22 05:00:00",39.08,22.23,TRADE
SNOWY1,"2007/10/22 05:30:00",27.91,24.79,TRADE
SNOWY1,"2007/10/22 06:00:00",34.73,27.26,TRADE
SNOWY1,"2007/10/22 06:30:00",31.54,35.22,TRADE
SNOWY1,"2007/10/22 07:00:00",41.02,40.92,TRADE
SNOWY1,"2007/10/22 07:30:00",40.27,40.33,TRADE
SNOWY1,"2007/10/22 08:00:00",49.76,64.52,TRADE
SNOWY1,"2007/10/22 08:30:00",48.32,77.61,TRADE
SNOWY1,"2007/10/22 09:00:00",45.76,91.08,TRADE
SNOWY1,"2007/10/22 09:30:00",58.85,187.14,TRADE
SNOWY1,"2007/10/22 10:00:00",48.58,150,TRADE
SNOWY1,"2007/10/22 10:30:00",40.89,81.91,TRADE
SNOWY1,"2007/10/22 11:00:00",33.75,69.97,TRADE
SNOWY1,"2007/10/22 11:30:00",63.73,81.06,TRADE
SNOWY1,"2007/10/22 12:00:00",57.02,78.29,TRADE
SNOWY1,"2007/10/22 12:30:00",58.29,84.16,TRADE
SNOWY1,"2007/10/22 13:00:00",51.82,84.25,TRADE
SNOWY1,"2007/10/22 13:30:00",45.17,80.11,TRADE
SNOWY1,"2007/10/22 14:00:00",42.02,85.33,TRADE
SNOWY1,"2007/10/22 14:30:00",31.46,87.28,TRADE
SNOWY1,"2007/10/22 15:00:00",55.1,79.99,TRADE
SNOWY1,"2007/10/22 15:30:00",42.39,69.53,TRADE
SNOWY1,"2007/10/22 16:00:00",31.11,66,TRADE
SNOWY1,"2007/10/22 16:30:00",39.04,64.88,TRADE
SNOWY1,"2007/10/22 17:00:00",33.71,64.57,TRADE
SNOWY1,"2007/10/22 17:30:00",21.77,59.98,TRADE
SNOWY1,"2007/10/22 18:00:00",22.47,69.12,TRADE
SNOWY1,"2007/10/22 18:30:00",28.44,68.72,TRADE
SNOWY1,"2007/10/22 19:00:00",36.79,82.04,TRADE
SNOWY1,"2007/10/22 19:30:00",33.35,59.48,TRADE
SNOWY1,"2007/10/22 20:00:00",25.41,51.13,TRADE
SNOWY1,"2007/10/22 20:30:00",36.08,42.34,TRADE
SNOWY1,"2007/10/22 21:00:00",30.28,39.96,TRADE
SNOWY1,"2007/10/22 21:30:00",33.17,41.57,TRADE
SNOWY1,"2007/10/22 22:00:00",32.43,31.94,TRADE
SNOWY1,"2007/10/22 22:30:00",32.79,46.17,TRADE
SNOWY1,"2007/10/22 23:00:00",32.13,30.85,TRADE
SNOWY1,"2007/10/22 23:30:00",39.21,41.44,TRADE
SNOWY1,"2007/10/23 00:00:00",35.54,43.63,TRADE
SNOWY1,"2007/10/23 00:30:00",40.96,40.47,TRADE
SNOWY1,"2007/10/23 01:00:00",39.53,31.61,TRADE
SNOWY1,"2007/10/23 01:30:00",34.23,31.39,TRADE
SNOWY1,"2007/10/23 02:00:00",41.28,27.1,TRADE
SNOWY1,"2007/10/23 02:30:00",38.42,25.31,TRADE
SNOWY1,"2007/10/23 03:00:00",38.36,24.85,TRADE
SNOWY1,"2007/10/23 03:30:00",37.83,21.71,TRADE
SNOWY1,"2007/10/23 04:00:00",34.41,21.25,TRADE
SNOWY1,"2007/10/23 04:30:00",31.87,21.07,TRADE
SNOWY1,"2007/10/23 05:00:00",35.42,21.31,TRADE
SNOWY1,"2007/10/23 05:30:00",30.6,22.68,TRADE
SNOWY1,"2007/10/23 06:00:00",31.38,24.92,TRADE
SNOWY1,"2007/10/23 06:30:00",36.07,37.02,TRADE
SNOWY1,"2007/10/23 07:00:00",55.71,51.01,TRADE
SNOWY1,"2007/10/23 07:30:00",48.86,38.44,TRADE
SNOWY1,"2007/10/23 08:00:00",40.16,40.99,TRADE
SNOWY1,"2007/10/23 08:30:00",49.87,52.87,TRADE
SNOWY1,"2007/10/23 09:00:00",34.76,57.91,TRADE
SNOWY1,"2007/10/23 09:30:00",41.51,60.05,TRADE
SNOWY1,"2007/10/23 10:00:00",39.26,60.05,TRADE
SNOWY1,"2007/10/23 10:30:00",36.85,60.05,TRADE
SNOWY1,"2007/10/23 11:00:00",24.16,61.33,TRADE
SNOWY1,"2007/10/23 11:30:00",27.67,61.34,TRADE
SNOWY1,"2007/10/23 12:00:00",40.72,64.74,TRADE
SNOWY1,"2007/10/23 12:30:00",33.28,63.4,TRADE
SNOWY1,"2007/10/23 13:00:00",33.42,61.45,TRADE
SNOWY1,"2007/10/23 13:30:00",35.8,63.27,TRADE
SNOWY1,"2007/10/23 14:00:00",37.24,64.64,TRADE
SNOWY1,"2007/10/23 14:30:00",40.49,61.93,TRADE
SNOWY1,"2007/10/23 15:00:00",29.66,58.47,TRADE
SNOWY1,"2007/10/23 15:30:00",33.47,59.27,TRADE
SNOWY1,"2007/10/23 16:00:00",37.34,64.76,TRADE
SNOWY1,"2007/10/23 16:30:00",40.57,50.74,TRADE
SNOWY1,"2007/10/23 17:00:00",39.64,53.74,TRADE
SNOWY1,"2007/10/23 17:30:00",31.28,53.19,TRADE
SNOWY1,"2007/10/23 18:00:00",33.74,49.87,TRADE
SNOWY1,"2007/10/23 18:30:00",26.58,50.46,TRADE
SNOWY1,"2007/10/23 19:00:00",29.73,60.05,TRADE
SNOWY1,"2007/10/23 19:30:00",36.34,60.05,TRADE
SNOWY1,"2007/10/23 20:00:00",36.73,48.31,TRADE
SNOWY1,"2007/10/23 20:30:00",49.07,44.12,TRADE
SNOWY1,"2007/10/23 21:00:00",26.77,38.52,TRADE
SNOWY1,"2007/10/23 21:30:00",32.24,39.6,TRADE
SNOWY1,"2007/10/23 22:00:00",35.96,29.44,TRADE
SNOWY1,"2007/10/23 22:30:00",35.97,38.2,TRADE
SNOWY1,"2007/10/23 23:00:00",39.03,32.59,TRADE
SNOWY1,"2007/10/23 23:30:00",37.49,60.32,TRADE
SNOWY1,"2007/10/24 00:00:00",40.7,36.45,TRADE
SNOWY1,"2007/10/24 00:30:00",36.92,36.81,TRADE
SNOWY1,"2007/10/24 01:00:00",43.19,31.98,TRADE
SNOWY1,"2007/10/24 01:30:00",38.71,33.31,TRADE
SNOWY1,"2007/10/24 02:00:00",35.57,28.08,TRADE
SNOWY1,"2007/10/24 02:30:00",39.36,26.52,TRADE
SNOWY1,"2007/10/24 03:00:00",32.71,26.04,TRADE
SNOWY1,"2007/10/24 03:30:00",31.63,25.78,TRADE
SNOWY1,"2007/10/24 04:00:00",33.18,24.83,TRADE
SNOWY1,"2007/10/24 04:30:00",31.05,25.44,TRADE
SNOWY1,"2007/10/24 05:00:00",37.98,25.52,TRADE
SNOWY1,"2007/10/24 05:30:00",44.11,25.83,TRADE
SNOWY1,"2007/10/24 06:00:00",37.33,26.73,TRADE
SNOWY1,"2007/10/24 06:30:00",39.98,52.45,TRADE
SNOWY1,"2007/10/24 07:00:00",50.54,74.18,TRADE
SNOWY1,"2007/10/24 07:30:00",37.2,42.08,TRADE
SNOWY1,"2007/10/24 08:00:00",47.09,55.26,TRADE
SNOWY1,"2007/10/24 08:30:00",44.26,61.46,TRADE
SNOWY1,"2007/10/24 09:00:00",41.04,45.13,TRADE
SNOWY1,"2007/10/24 09:30:00",33.96,41.92,TRADE
SNOWY1,"2007/10/24 10:00:00",41.65,43.24,TRADE
SNOWY1,"2007/10/24 10:30:00",37.17,45.05,TRADE
SNOWY1,"2007/10/24 11:00:00",40.99,45.31,TRADE
SNOWY1,"2007/10/24 11:30:00",38.87,44.96,TRADE
SNOWY1,"2007/10/24 12:00:00",37.44,45.02,TRADE
SNOWY1,"2007/10/24 12:30:00",42.53,45.02,TRADE
SNOWY1,"2007/10/24 13:00:00",41.3,44.96,TRADE
SNOWY1,"2007/10/24 13:30:00",39.28,45,TRADE
SNOWY1,"2007/10/24 14:00:00",40.31,44.96,TRADE
SNOWY1,"2007/10/24 14:30:00",38.19,44.96,TRADE
SNOWY1,"2007/10/24 15:00:00",39.27,45.13,TRADE
SNOWY1,"2007/10/24 15:30:00",37.94,45.01,TRADE
SNOWY1,"2007/10/24 16:00:00",33.11,45.02,TRADE
SNOWY1,"2007/10/24 16:30:00",40.39,44.21,TRADE
SNOWY1,"2007/10/24 17:00:00",41.19,45.02,TRADE
SNOWY1,"2007/10/24 17:30:00",44.15,45.31,TRADE
SNOWY1,"2007/10/24 18:00:00",48.35,46.5,TRADE
SNOWY1,"2007/10/24 18:30:00",40.55,46.35,TRADE
SNOWY1,"2007/10/24 19:00:00",39.37,50.92,TRADE
SNOWY1,"2007/10/24 19:30:00",39.37,45.46,TRADE
SNOWY1,"2007/10/24 20:00:00",45.47,45.18,TRADE
SNOWY1,"2007/10/24 20:30:00",44.88,44.36,TRADE
SNOWY1,"2007/10/24 21:00:00",41.69,36.47,TRADE
SNOWY1,"2007/10/24 21:30:00",47.15,34.55,TRADE
SNOWY1,"2007/10/24 22:00:00",34.89,30.06,TRADE
SNOWY1,"2007/10/24 22:30:00",35.98,37.82,TRADE
SNOWY1,"2007/10/24 23:00:00",36.63,32.99,TRADE
SNOWY1,"2007/10/24 23:30:00",43.35,55.52,TRADE
SNOWY1,"2007/10/25 00:00:00",36.27,34.07,TRADE
SNOWY1,"2007/10/25 00:30:00",46.34,31.48,TRADE
SNOWY1,"2007/10/25 01:00:00",43.71,31.02,TRADE
SNOWY1,"2007/10/25 01:30:00",44.38,31.63,TRADE
SNOWY1,"2007/10/25 02:00:00",45.55,27.43,TRADE
SNOWY1,"2007/10/25 02:30:00",43.59,26.09,TRADE
SNOWY1,"2007/10/25 03:00:00",38.51,26.19,TRADE
SNOWY1,"2007/10/25 03:30:00",38.75,24.04,TRADE
SNOWY1,"2007/10/25 04:00:00",35.05,22.76,TRADE
SNOWY1,"2007/10/25 04:30:00",35.75,25.59,TRADE
SNOWY1,"2007/10/25 05:00:00",41.33,25.81,TRADE
SNOWY1,"2007/10/25 05:30:00",43.47,26.15,TRADE
SNOWY1,"2007/10/25 06:00:00",32.01,25.15,TRADE
SNOWY1,"2007/10/25 06:30:00",38.38,30.54,TRADE
SNOWY1,"2007/10/25 07:00:00",41.43,43.44,TRADE
SNOWY1,"2007/10/25 07:30:00",64.22,41,TRADE
SNOWY1,"2007/10/25 08:00:00",46.49,45.81,TRADE
SNOWY1,"2007/10/25 08:30:00",62.39,51.35,TRADE
SNOWY1,"2007/10/25 09:00:00",53.4,47.13,TRADE
SNOWY1,"2007/10/25 09:30:00",37.78,65.17,TRADE
SNOWY1,"2007/10/25 10:00:00",37.83,59.08,TRADE
SNOWY1,"2007/10/25 10:30:00",43.88,55.18,TRADE
SNOWY1,"2007/10/25 11:00:00",41.7,54.46,TRADE
SNOWY1,"2007/10/25 11:30:00",39.95,56.35,TRADE
SNOWY1,"2007/10/25 12:00:00",40.87,56,TRADE
SNOWY1,"2007/10/25 12:30:00",43.7,53.69,TRADE
SNOWY1,"2007/10/25 13:00:00",31.24,56.31,TRADE
SNOWY1,"2007/10/25 13:30:00",40.64,60.05,TRADE
SNOWY1,"2007/10/25 14:00:00",40.94,60.05,TRADE
SNOWY1,"2007/10/25 14:30:00",43.74,60.05,TRADE
SNOWY1,"2007/10/25 15:00:00",46.64,60.05,TRADE
SNOWY1,"2007/10/25 15:30:00",40.59,60.05,TRADE
SNOWY1,"2007/10/25 16:00:00",41.42,62.05,TRADE
SNOWY1,"2007/10/25 16:30:00",45.16,60.05,TRADE
SNOWY1,"2007/10/25 17:00:00",39.12,60.05,TRADE
SNOWY1,"2007/10/25 17:30:00",46.93,59.09,TRADE
SNOWY1,"2007/10/25 18:00:00",50.8,62.16,TRADE
SNOWY1,"2007/10/25 18:30:00",51,68.64,TRADE
SNOWY1,"2007/10/25 19:00:00",38,81.88,TRADE
SNOWY1,"2007/10/25 19:30:00",40.89,68.85,TRADE
SNOWY1,"2007/10/25 20:00:00",43.23,61.11,TRADE
SNOWY1,"2007/10/25 20:30:00",40.52,60.82,TRADE
SNOWY1,"2007/10/25 21:00:00",36.1,58.64,TRADE
SNOWY1,"2007/10/25 21:30:00",51.41,46.14,TRADE
SNOWY1,"2007/10/25 22:00:00",45.35,31.61,TRADE
SNOWY1,"2007/10/25 22:30:00",40.75,50.58,TRADE
SNOWY1,"2007/10/25 23:00:00",39.1,59.04,TRADE
SNOWY1,"2007/10/25 23:30:00",43.52,69.72,TRADE
SNOWY1,"2007/10/26 00:00:00",50.56,72.82,TRADE
SNOWY1,"2007/10/26 00:30:00",65.13,52.8,TRADE
SNOWY1,"2007/10/26 01:00:00",51.31,45.55,TRADE
SNOWY1,"2007/10/26 01:30:00",41.99,36.09,TRADE
SNOWY1,"2007/10/26 02:00:00",50.43,33.42,TRADE
SNOWY1,"2007/10/26 02:30:00",45.84,27.63,TRADE
SNOWY1,"2007/10/26 03:00:00",43.59,33.97,TRADE
SNOWY1,"2007/10/26 03:30:00",43.52,44.02,TRADE
SNOWY1,"2007/10/26 04:00:00",46.35,32.24,TRADE
SNOWY1,"2007/10/26 04:30:00",43.65,27.67,TRADE
SNOWY1,"2007/10/26 05:00:00",45.01,31.38,TRADE
SNOWY1,"2007/10/26 05:30:00",36.87,30.81,TRADE
SNOWY1,"2007/10/26 06:00:00",42.73,32.63,TRADE
SNOWY1,"2007/10/26 06:30:00",54.45,41.03,TRADE
SNOWY1,"2007/10/26 07:00:00",56.23,55.22,TRADE
SNOWY1,"2007/10/26 07:30:00",51.88,41.49,TRADE
SNOWY1,"2007/10/26 08:00:00",48.3,54.54,TRADE
SNOWY1,"2007/10/26 08:30:00",56.88,63.82,TRADE
SNOWY1,"2007/10/26 09:00:00",45.02,61.81,TRADE
SNOWY1,"2007/10/26 09:30:00",40.29,72.29,TRADE
SNOWY1,"2007/10/26 10:00:00",35.31,65.35,TRADE
SNOWY1,"2007/10/26 10:30:00",40.25,61.42,TRADE
SNOWY1,"2007/10/26 11:00:00",40.01,60.05,TRADE
SNOWY1,"2007/10/26 11:30:00",39.94,60.05,TRADE
SNOWY1,"2007/10/26 12:00:00",43.7,60.05,TRADE
SNOWY1,"2007/10/26 12:30:00",51.71,49.66,TRADE
SNOWY1,"2007/10/26 13:00:00",45.09,47.29,TRADE
SNOWY1,"2007/10/26 13:30:00",35.92,54.76,TRADE
SNOWY1,"2007/10/26 14:00:00",49.23,51.26,TRADE
SNOWY1,"2007/10/26 14:30:00",55.45,45.92,TRADE
SNOWY1,"2007/10/26 15:00:00",44.22,45.43,TRADE
SNOWY1,"2007/10/26 15:30:00",50.53,45.24,TRADE
SNOWY1,"2007/10/26 16:00:00",46.79,45.76,TRADE
SNOWY1,"2007/10/26 16:30:00",32.5,45.83,TRADE
