REGION,SETTLEMENTDATE,TOTALDEMAND,RRP,PERIODTYPE
SNOWY1,"2008/02/18 03:30:00",103.85,15.1,TRADE
SNOWY1,"2008/02/18 04:00:00",102.96,17.01,TRADE
SNOWY1,"2008/02/18 04:30:00",104.74,19.15,TRADE
SNOWY1,"2008/02/18 05:00:00",110.67,21.75,TRADE
SNOWY1,"2008/02/18 05:30:00",115.48,25.4,TRADE
SNOWY1,"2008/02/18 06:00:00",105.38,26.94,TRADE
SNOWY1,"2008/02/18 06:30:00",45.89,32.3,TRADE
SNOWY1,"2008/02/18 07:00:00",56.3,34.17,TRADE
SNOWY1,"2008/02/18 07:30:00",57.17,33.91,TRADE
SNOWY1,"2008/02/18 08:00:00",39.97,34.19,TRADE
SNOWY1,"2008/02/18 08:30:00",53.87,36.62,TRADE
SNOWY1,"2008/02/18 09:00:00",78.25,37.58,TRADE
SNOWY1,"2008/02/18 09:30:00",57.3,58.75,TRADE
SNOWY1,"2008/02/18 10:00:00",52.77,79.63,TRADE
SNOWY1,"2008/02/18 10:30:00",43.07,78.08,TRADE
SNOWY1,"2008/02/18 11:00:00",55.44,66.75,TRADE
SNOWY1,"2008/02/18 11:30:00",53.46,38.55,TRADE
SNOWY1,"2008/02/18 12:00:00",62.48,38.05,TRADE
SNOWY1,"2008/02/18 12:30:00",49.87,80.46,TRADE
SNOWY1,"2008/02/18 13:00:00",57.78,68.65,TRADE
SNOWY1,"2008/02/18 13:30:00",57.12,108.7,TRADE
SNOWY1,"2008/02/18 14:00:00",48.55,154.84,TRADE
SNOWY1,"2008/02/18 14:30:00",58.36,123.11,TRADE
SNOWY1,"2008/02/18 15:00:00",61.11,211.44,TRADE
SNOWY1,"2008/02/18 15:30:00",64.33,516.92,TRADE
SNOWY1,"2008/02/18 16:00:00",67.41,1791.33,TRADE
SNOWY1,"2008/02/18 16:30:00",60.99,1575.41,TRADE
SNOWY1,"2008/02/18 17:00:00",36.34,36.74,TRADE
SNOWY1,"2008/02/18 17:30:00",46.18,31.49,TRADE
SNOWY1,"2008/02/18 18:00:00",51.63,104.4,TRADE
SNOWY1,"2008/02/18 18:30:00",42.53,93.51,TRADE
SNOWY1,"2008/02/18 19:00:00",54.25,34.9,TRADE
SNOWY1,"2008/02/18 19:30:00",44.15,34.55,TRADE
SNOWY1,"2008/02/18 20:00:00",46.52,33.95,TRADE
SNOWY1,"2008/02/18 20:30:00",51.8,33.69,TRADE
SNOWY1,"2008/02/18 21:00:00",40.18,28.84,TRADE
SNOWY1,"2008/02/18 21:30:00",48.65,33.96,TRADE
SNOWY1,"2008/02/18 22:00:00",45.31,27.92,TRADE
SNOWY1,"2008/02/18 22:30:00",61.71,29.02,TRADE
SNOWY1,"2008/02/18 23:00:00",79.3,24.7,TRADE
SNOWY1,"2008/02/18 23:30:00",84.08,28.04,TRADE
SNOWY1,"2008/02/19 00:00:00",119.11,23.87,TRADE
SNOWY1,"2008/02/19 00:30:00",118.69,24.55,TRADE
SNOWY1,"2008/02/19 01:00:00",117.54,20.8,TRADE
SNOWY1,"2008/02/19 01:30:00",117.51,21.28,TRADE
SNOWY1,"2008/02/19 02:00:00",120.22,18.8,TRADE
SNOWY1,"2008/02/19 02:30:00",116.49,14.16,TRADE
SNOWY1,"2008/02/19 03:00:00",114.43,12.83,TRADE
SNOWY1,"2008/02/19 03:30:00",112.8,14.13,TRADE
SNOWY1,"2008/02/19 04:00:00",117.92,16.06,TRADE
SNOWY1,"2008/02/19 04:30:00",122.24,19.46,TRADE
SNOWY1,"2008/02/19 05:00:00",115.53,16.74,TRADE
SNOWY1,"2008/02/19 05:30:00",112.44,27.04,TRADE
SNOWY1,"2008/02/19 06:00:00",114.4,27.71,TRADE
SNOWY1,"2008/02/19 06:30:00",51.15,29.17,TRADE
SNOWY1,"2008/02/19 07:00:00",41.64,33.12,TRADE
SNOWY1,"2008/02/19 07:30:00",54.76,33.76,TRADE
SNOWY1,"2008/02/19 08:00:00",53.86,35.06,TRADE
SNOWY1,"2008/02/19 08:30:00",64.8,37.53,TRADE
SNOWY1,"2008/02/19 09:00:00",62.9,42.43,TRADE
SNOWY1,"2008/02/19 09:30:00",63.46,84.74,TRADE
SNOWY1,"2008/02/19 10:00:00",60.6,98.96,TRADE
SNOWY1,"2008/02/19 10:30:00",41.64,86.44,TRADE
SNOWY1,"2008/02/19 11:00:00",42.92,46.08,TRADE
SNOWY1,"2008/02/19 11:30:00",49.65,61.13,TRADE
SNOWY1,"2008/02/19 12:00:00",60.56,83.97,TRADE
SNOWY1,"2008/02/19 12:30:00",60.04,130.02,TRADE
SNOWY1,"2008/02/19 13:00:00",62.65,96.8,TRADE
SNOWY1,"2008/02/19 13:30:00",61.9,148.57,TRADE
SNOWY1,"2008/02/19 14:00:00",62.33,91.6,TRADE
SNOWY1,"2008/02/19 14:30:00",60.73,132.89,TRADE
SNOWY1,"2008/02/19 15:00:00",61.64,97,TRADE
SNOWY1,"2008/02/19 15:30:00",56.35,125.98,TRADE
SNOWY1,"2008/02/19 16:00:00",68.23,150,TRADE
SNOWY1,"2008/02/19 16:30:00",58.74,150.56,TRADE
SNOWY1,"2008/02/19 17:00:00",39.12,139.8,TRADE
SNOWY1,"2008/02/19 17:30:00",59.31,56.32,TRADE
SNOWY1,"2008/02/19 18:00:00",40.47,79.29,TRADE
SNOWY1,"2008/02/19 18:30:00",52.84,35,TRADE
SNOWY1,"2008/02/19 19:00:00",40,33.65,TRADE
SNOWY1,"2008/02/19 19:30:00",49.44,34.04,TRADE
SNOWY1,"2008/02/19 20:00:00",57.24,33.44,TRADE
SNOWY1,"2008/02/19 20:30:00",65.03,34.58,TRADE
SNOWY1,"2008/02/19 21:00:00",56.89,29.07,TRADE
SNOWY1,"2008/02/19 21:30:00",42.63,35.85,TRADE
SNOWY1,"2008/02/19 22:00:00",45.99,30.76,TRADE
SNOWY1,"2008/02/19 22:30:00",36.92,29.83,TRADE
SNOWY1,"2008/02/19 23:00:00",45.26,28.17,TRADE
SNOWY1,"2008/02/19 23:30:00",43.75,29.17,TRADE
SNOWY1,"2008/02/20 00:00:00",103.27,27.63,TRADE
SNOWY1,"2008/02/20 00:30:00",112.52,28.58,TRADE
SNOWY1,"2008/02/20 01:00:00",116.89,26.55,TRADE
SNOWY1,"2008/02/20 01:30:00",115.2,25.37,TRADE
SNOWY1,"2008/02/20 02:00:00",122.28,19.6,TRADE
SNOWY1,"2008/02/20 02:30:00",124.57,11.97,TRADE
SNOWY1,"2008/02/20 03:00:00",116.49,11.48,TRADE
SNOWY1,"2008/02/20 03:30:00",118.5,14.3,TRADE
SNOWY1,"2008/02/20 04:00:00",114.45,16.85,TRADE
SNOWY1,"2008/02/20 04:30:00",116.83,20.7,TRADE
SNOWY1,"2008/02/20 05:00:00",115.23,21.14,TRADE
SNOWY1,"2008/02/20 05:30:00",100.84,27.36,TRADE
SNOWY1,"2008/02/20 06:00:00",43.95,29.77,TRADE
SNOWY1,"2008/02/20 06:30:00",36.36,34.2,TRADE
SNOWY1,"2008/02/20 07:00:00",37.86,35.13,TRADE
SNOWY1,"2008/02/20 07:30:00",42.01,31.67,TRADE
SNOWY1,"2008/02/20 08:00:00",41.73,32.27,TRADE
SNOWY1,"2008/02/20 08:30:00",40.47,34.65,TRADE
SNOWY1,"2008/02/20 09:00:00",48.72,35.14,TRADE
SNOWY1,"2008/02/20 09:30:00",46.66,35.92,TRADE
SNOWY1,"2008/02/20 10:00:00",46.16,36.08,TRADE
SNOWY1,"2008/02/20 10:30:00",40.89,35.67,TRADE
SNOWY1,"2008/02/20 11:00:00",35.02,37.12,TRADE
SNOWY1,"2008/02/20 11:30:00",32.54,38.63,TRADE
SNOWY1,"2008/02/20 12:00:00",35.25,35.73,TRADE
SNOWY1,"2008/02/20 12:30:00",34.25,35.13,TRADE
SNOWY1,"2008/02/20 13:00:00",32.86,36.09,TRADE
SNOWY1,"2008/02/20 13:30:00",36.91,40.46,TRADE
SNOWY1,"2008/02/20 14:00:00",41.37,43.35,TRADE
SNOWY1,"2008/02/20 14:30:00",35.94,36.42,TRADE
SNOWY1,"2008/02/20 15:00:00",32.37,35.49,TRADE
SNOWY1,"2008/02/20 15:30:00",31.7,36.16,TRADE
SNOWY1,"2008/02/20 16:00:00",33.52,38.71,TRADE
SNOWY1,"2008/02/20 16:30:00",29.56,41.11,TRADE
SNOWY1,"2008/02/20 17:00:00",37.34,39.52,TRADE
SNOWY1,"2008/02/20 17:30:00",43.85,34.68,TRADE
SNOWY1,"2008/02/20 18:00:00",34.78,32.59,TRADE
SNOWY1,"2008/02/20 18:30:00",38.15,29.14,TRADE
SNOWY1,"2008/02/20 19:00:00",29.23,28.78,TRADE
SNOWY1,"2008/02/20 19:30:00",27.35,34.61,TRADE
SNOWY1,"2008/02/20 20:00:00",30.42,34.04,TRADE
SNOWY1,"2008/02/20 20:30:00",43.1,29.75,TRADE
SNOWY1,"2008/02/20 21:00:00",39.09,27.96,TRADE
SNOWY1,"2008/02/20 21:30:00",41.27,28.77,TRADE
SNOWY1,"2008/02/20 22:00:00",38.77,23.55,TRADE
SNOWY1,"2008/02/20 22:30:00",64.29,24.92,TRADE
SNOWY1,"2008/02/20 23:00:00",114.8,24.21,TRADE
SNOWY1,"2008/02/20 23:30:00",112.98,25.28,TRADE
SNOWY1,"2008/02/21 00:00:00",107.97,22.43,TRADE
SNOWY1,"2008/02/21 00:30:00",107.9,19.54,TRADE
SNOWY1,"2008/02/21 01:00:00",107.65,20.53,TRADE
SNOWY1,"2008/02/21 01:30:00",110.54,20.11,TRADE
SNOWY1,"2008/02/21 02:00:00",113.43,15.59,TRADE
SNOWY1,"2008/02/21 02:30:00",114.47,10.62,TRADE
SNOWY1,"2008/02/21 03:00:00",108.88,11.93,TRADE
SNOWY1,"2008/02/21 03:30:00",113.16,12.76,TRADE
SNOWY1,"2008/02/21 04:00:00",108.47,12.76,TRADE
SNOWY1,"2008/02/21 04:30:00",117.95,15.84,TRADE
SNOWY1,"2008/02/21 05:00:00",113.56,20.79,TRADE
SNOWY1,"2008/02/21 05:30:00",114.56,25.48,TRADE
SNOWY1,"2008/02/21 06:00:00",91.18,27.76,TRADE
SNOWY1,"2008/02/21 06:30:00",39.85,28.83,TRADE
SNOWY1,"2008/02/21 07:00:00",40.16,32.81,TRADE
SNOWY1,"2008/02/21 07:30:00",45.7,31.98,TRADE
SNOWY1,"2008/02/21 08:00:00",41.93,32.58,TRADE
SNOWY1,"2008/02/21 08:30:00",41.8,34.02,TRADE
SNOWY1,"2008/02/21 09:00:00",46.03,34.65,TRADE
SNOWY1,"2008/02/21 09:30:00",45.22,35.46,TRADE
SNOWY1,"2008/02/21 10:00:00",54.05,35.57,TRADE
SNOWY1,"2008/02/21 10:30:00",55.54,36.05,TRADE
SNOWY1,"2008/02/21 11:00:00",49.19,36.45,TRADE
SNOWY1,"2008/02/21 11:30:00",38.95,36.5,TRADE
SNOWY1,"2008/02/21 12:00:00",34.88,36.5,TRADE
SNOWY1,"2008/02/21 12:30:00",37.16,39.72,TRADE
SNOWY1,"2008/02/21 13:00:00",34.28,37.1,TRADE
SNOWY1,"2008/02/21 13:30:00",31.4,42,TRADE
SNOWY1,"2008/02/21 14:00:00",34.33,41.32,TRADE
SNOWY1,"2008/02/21 14:30:00",39.36,44.62,TRADE
SNOWY1,"2008/02/21 15:00:00",42.87,42.54,TRADE
SNOWY1,"2008/02/21 15:30:00",40.87,44.07,TRADE
SNOWY1,"2008/02/21 16:00:00",37.14,41.34,TRADE
SNOWY1,"2008/02/21 16:30:00",26.5,44.73,TRADE
SNOWY1,"2008/02/21 17:00:00",34.84,41.96,TRADE
SNOWY1,"2008/02/21 17:30:00",36.68,35.84,TRADE
SNOWY1,"2008/02/21 18:00:00",36.13,35.01,TRADE
SNOWY1,"2008/02/21 18:30:00",37.47,34.65,TRADE
SNOWY1,"2008/02/21 19:00:00",25.38,34.65,TRADE
SNOWY1,"2008/02/21 19:30:00",40.52,35.51,TRADE
SNOWY1,"2008/02/21 20:00:00",46.48,35.8,TRADE
SNOWY1,"2008/02/21 20:30:00",41.04,35.19,TRADE
SNOWY1,"2008/02/21 21:00:00",28.56,32.17,TRADE
SNOWY1,"2008/02/21 21:30:00",43.34,32.5,TRADE
SNOWY1,"2008/02/21 22:00:00",51.27,28.55,TRADE
SNOWY1,"2008/02/21 22:30:00",42.69,26.86,TRADE
SNOWY1,"2008/02/21 23:00:00",77.15,25.82,TRADE
SNOWY1,"2008/02/21 23:30:00",119.37,30.29,TRADE
SNOWY1,"2008/02/22 00:00:00",123.39,25.2,TRADE
SNOWY1,"2008/02/22 00:30:00",119.47,24.93,TRADE
SNOWY1,"2008/02/22 01:00:00",121.7,24.37,TRADE
SNOWY1,"2008/02/22 01:30:00",114.69,26.98,TRADE
SNOWY1,"2008/02/22 02:00:00",119.27,21.17,TRADE
SNOWY1,"2008/02/22 02:30:00",114.78,18.03,TRADE
SNOWY1,"2008/02/22 03:00:00",118.26,16.04,TRADE
SNOWY1,"2008/02/22 03:30:00",111.89,15.27,TRADE
SNOWY1,"2008/02/22 04:00:00",120.41,16.1,TRADE
SNOWY1,"2008/02/22 04:30:00",111.85,18.44,TRADE
SNOWY1,"2008/02/22 05:00:00",117.85,22.01,TRADE
SNOWY1,"2008/02/22 05:30:00",115.41,25.22,TRADE
SNOWY1,"2008/02/22 06:00:00",107.07,27.72,TRADE
SNOWY1,"2008/02/22 06:30:00",38.32,33.36,TRADE
SNOWY1,"2008/02/22 07:00:00",44.94,36.24,TRADE
SNOWY1,"2008/02/22 07:30:00",48.61,33.69,TRADE
SNOWY1,"2008/02/22 08:00:00",49.49,34.69,TRADE
SNOWY1,"2008/02/22 08:30:00",57.83,36.32,TRADE
SNOWY1,"2008/02/22 09:00:00",51.39,36.61,TRADE
SNOWY1,"2008/02/22 09:30:00",49.92,40.68,TRADE
SNOWY1,"2008/02/22 10:00:00",54.16,38.02,TRADE
SNOWY1,"2008/02/22 10:30:00",39.92,35.97,TRADE
SNOWY1,"2008/02/22 11:00:00",36.57,37.92,TRADE
SNOWY1,"2008/02/22 11:30:00",34.94,37.8,TRADE
SNOWY1,"2008/02/22 12:00:00",46.3,39.3,TRADE
SNOWY1,"2008/02/22 12:30:00",44.3,38.22,TRADE
SNOWY1,"2008/02/22 13:00:00",41.77,36.17,TRADE
SNOWY1,"2008/02/22 13:30:00",45.6,36.21,TRADE
SNOWY1,"2008/02/22 14:00:00",36.44,37.29,TRADE
SNOWY1,"2008/02/22 14:30:00",42.6,37.58,TRADE
SNOWY1,"2008/02/22 15:00:00",48.63,38.88,TRADE
SNOWY1,"2008/02/22 15:30:00",42.39,34.96,TRADE
SNOWY1,"2008/02/22 16:00:00",33.69,34.65,TRADE
SNOWY1,"2008/02/22 16:30:00",42.77,34.65,TRADE
SNOWY1,"2008/02/22 17:00:00",49.96,32.96,TRADE
SNOWY1,"2008/02/22 17:30:00",42.48,30.03,TRADE
SNOWY1,"2008/02/22 18:00:00",51.53,28.24,TRADE
SNOWY1,"2008/02/22 18:30:00",47.42,28.01,TRADE
SNOWY1,"2008/02/22 19:00:00",36.85,29.62,TRADE
SNOWY1,"2008/02/22 19:30:00",35.53,32.73,TRADE
SNOWY1,"2008/02/22 20:00:00",36.71,31.58,TRADE
SNOWY1,"2008/02/22 20:30:00",48.27,29.57,TRADE
SNOWY1,"2008/02/22 21:00:00",39.35,27.81,TRADE
SNOWY1,"2008/02/22 21:30:00",33.55,28.49,TRADE
SNOWY1,"2008/02/22 22:00:00",33.33,26.24,TRADE
SNOWY1,"2008/02/22 22:30:00",34.69,26.47,TRADE
SNOWY1,"2008/02/22 23:00:00",52.11,24.43,TRADE
SNOWY1,"2008/02/22 23:30:00",101.05,24.91,TRADE
SNOWY1,"2008/02/23 00:00:00",105.03,23.53,TRADE
SNOWY1,"2008/02/23 00:30:00",105.28,22.24,TRADE
SNOWY1,"2008/02/23 01:00:00",112.19,20.96,TRADE
SNOWY1,"2008/02/23 01:30:00",116.88,22.82,TRADE
SNOWY1,"2008/02/23 02:00:00",112.72,18.95,TRADE
SNOWY1,"2008/02/23 02:30:00",114.04,12.04,TRADE
SNOWY1,"2008/02/23 03:00:00",105.94,14.06,TRADE
SNOWY1,"2008/02/23 03:30:00",106.14,14.02,TRADE
SNOWY1,"2008/02/23 04:00:00",111.22,14.25,TRADE
SNOWY1,"2008/02/23 04:30:00",108.34,16.04,TRADE
SNOWY1,"2008/02/23 05:00:00",109.99,16.76,TRADE
SNOWY1,"2008/02/23 05:30:00",105.91,21.24,TRADE
SNOWY1,"2008/02/23 06:00:00",108.72,19.9,TRADE
SNOWY1,"2008/02/23 06:30:00",112.17,19.15,TRADE
SNOWY1,"2008/02/23 07:00:00",97.18,21.59,TRADE
SNOWY1,"2008/02/23 07:30:00",107.06,26.09,TRADE
SNOWY1,"2008/02/23 08:00:00",108.63,26.59,TRADE
SNOWY1,"2008/02/23 08:30:00",61.17,29.89,TRADE
SNOWY1,"2008/02/23 09:00:00",50.08,32.17,TRADE
SNOWY1,"2008/02/23 09:30:00",34.65,34.47,TRADE
SNOWY1,"2008/02/23 10:00:00",37.32,34.72,TRADE
SNOWY1,"2008/02/23 10:30:00",32.33,30.24,TRADE
SNOWY1,"2008/02/23 11:00:00",30.23,30.87,TRADE
SNOWY1,"2008/02/23 11:30:00",35.91,30.45,TRADE
SNOWY1,"2008/02/23 12:00:00",34.33,29.21,TRADE
SNOWY1,"2008/02/23 12:30:00",38.31,29.23,TRADE
SNOWY1,"2008/02/23 13:00:00",37.34,29.07,TRADE
SNOWY1,"2008/02/23 13:30:00",33.15,29.01,TRADE
SNOWY1,"2008/02/23 14:00:00",36.28,28.91,TRADE
SNOWY1,"2008/02/23 14:30:00",28.87,28.87,TRADE
SNOWY1,"2008/02/23 15:00:00",34.77,29.33,TRADE
SNOWY1,"2008/02/23 15:30:00",50.98,29.22,TRADE
SNOWY1,"2008/02/23 16:00:00",36.32,28.4,TRADE
SNOWY1,"2008/02/23 16:30:00",39.27,25.29,TRADE
SNOWY1,"2008/02/23 17:00:00",41.04,24.7,TRADE
SNOWY1,"2008/02/23 17:30:00",91.65,26.39,TRADE
SNOWY1,"2008/02/23 18:00:00",88.19,26.21,TRADE
SNOWY1,"2008/02/23 18:30:00",67.13,24.89,TRADE
SNOWY1,"2008/02/23 19:00:00",63.67,25.75,TRADE
SNOWY1,"2008/02/23 19:30:00",68.85,27.9,TRADE
SNOWY1,"2008/02/23 20:00:00",62.77,28.82,TRADE
SNOWY1,"2008/02/23 20:30:00",55.73,24.8,TRADE
SNOWY1,"2008/02/23 21:00:00",80.04,23.16,TRADE
SNOWY1,"2008/02/23 21:30:00",108.03,25.07,TRADE
SNOWY1,"2008/02/23 22:00:00",107.36,23.51,TRADE
SNOWY1,"2008/02/23 22:30:00",108.69,24.85,TRADE
SNOWY1,"2008/02/23 23:00:00",102.51,24.33,TRADE
SNOWY1,"2008/02/23 23:30:00",105.74,24.74,TRADE
SNOWY1,"2008/02/24 00:00:00",110.63,23.57,TRADE
SNOWY1,"2008/02/24 00:30:00",108.4,20.45,TRADE
SNOWY1,"2008/02/24 01:00:00",108.68,20.48,TRADE
SNOWY1,"2008/02/24 01:30:00",107.9,18.96,TRADE
SNOWY1,"2008/02/24 02:00:00",113.62,13.37,TRADE
SNOWY1,"2008/02/24 02:30:00",107.91,15.39,TRADE
SNOWY1,"2008/02/24 03:00:00",108.98,12.49,TRADE
SNOWY1,"2008/02/24 03:30:00",115.65,11.52,TRADE
SNOWY1,"2008/02/24 04:00:00",113.27,9.88,TRADE
SNOWY1,"2008/02/24 04:30:00",113.32,10.77,TRADE
SNOWY1,"2008/02/24 05:00:00",113.37,10.84,TRADE
SNOWY1,"2008/02/24 05:30:00",107.53,11.71,TRADE
SNOWY1,"2008/02/24 06:00:00",108.08,11.58,TRADE
SNOWY1,"2008/02/24 06:30:00",109.2,12.12,TRADE
SNOWY1,"2008/02/24 07:00:00",114.18,17.48,TRADE
SNOWY1,"2008/02/24 07:30:00",115.32,19.67,TRADE
SNOWY1,"2008/02/24 08:00:00",111.04,20.52,TRADE
SNOWY1,"2008/02/24 08:30:00",106.62,21.08,TRADE
SNOWY1,"2008/02/24 09:00:00",107.28,22.95,TRADE
SNOWY1,"2008/02/24 09:30:00",114.16,25.22,TRADE
SNOWY1,"2008/02/24 10:00:00",112.94,25.46,TRADE
SNOWY1,"2008/02/24 10:30:00",108.37,25.61,TRADE
SNOWY1,"2008/02/24 11:00:00",107.09,26.75,TRADE
SNOWY1,"2008/02/24 11:30:00",109.8,27.19,TRADE
SNOWY1,"2008/02/24 12:00:00",116.02,27.39,TRADE
SNOWY1,"2008/02/24 12:30:00",107.88,25.68,TRADE
SNOWY1,"2008/02/24 13:00:00",115.87,25.65,TRADE
SNOWY1,"2008/02/24 13:30:00",107.68,25.76,TRADE
SNOWY1,"2008/02/24 14:00:00",107.51,25.67,TRADE
SNOWY1,"2008/02/24 14:30:00",110.31,25.58,TRADE
SNOWY1,"2008/02/24 15:00:00",107.45,25.66,TRADE
SNOWY1,"2008/02/24 15:30:00",107.67,26.12,TRADE
SNOWY1,"2008/02/24 16:00:00",88.28,29.06,TRADE
SNOWY1,"2008/02/24 16:30:00",85.64,28.97,TRADE
SNOWY1,"2008/02/24 17:00:00",38.99,28.1,TRADE
SNOWY1,"2008/02/24 17:30:00",36.68,28.54,TRADE
SNOWY1,"2008/02/24 18:00:00",51.9,28.43,TRADE
SNOWY1,"2008/02/24 18:30:00",46.79,26.11,TRADE
SNOWY1,"2008/02/24 19:00:00",55.39,29.15,TRADE
SNOWY1,"2008/02/24 19:30:00",40.35,29.46,TRADE
SNOWY1,"2008/02/24 20:00:00",44.39,30.04,TRADE
SNOWY1,"2008/02/24 20:30:00",57.09,28.41,TRADE
SNOWY1,"2008/02/24 21:00:00",70.13,26.12,TRADE
SNOWY1,"2008/02/24 21:30:00",111.74,25.45,TRADE
SNOWY1,"2008/02/24 22:00:00",116.87,23.43,TRADE
SNOWY1,"2008/02/24 22:30:00",115.06,24.03,TRADE
SNOWY1,"2008/02/24 23:00:00",116.17,21.46,TRADE
SNOWY1,"2008/02/24 23:30:00",115.18,22.01,TRADE
SNOWY1,"2008/02/25 00:00:00",114.26,20.97,TRADE
SNOWY1,"2008/02/25 00:30:00",109.99,20.14,TRADE
SNOWY1,"2008/02/25 01:00:00",109.96,20.64,TRADE
SNOWY1,"2008/02/25 01:30:00",113.59,19.63,TRADE
SNOWY1,"2008/02/25 02:00:00",122.18,13.89,TRADE
SNOWY1,"2008/02/25 02:30:00",115.98,13.86,TRADE
SNOWY1,"2008/02/25 03:00:00",112.23,15.41,TRADE
SNOWY1,"2008/02/25 03:30:00",112.45,14.18,TRADE
SNOWY1,"2008/02/25 04:00:00",111.62,15.59,TRADE
SNOWY1,"2008/02/25 04:30:00",115.03,20.67,TRADE
SNOWY1,"2008/02/25 05:00:00",112.14,20.98,TRADE
SNOWY1,"2008/02/25 05:30:00",107.73,25.64,TRADE
SNOWY1,"2008/02/25 06:00:00",102.94,29.01,TRADE
SNOWY1,"2008/02/25 06:30:00",42.86,32.56,TRADE
SNOWY1,"2008/02/25 07:00:00",53.01,34.56,TRADE
SNOWY1,"2008/02/25 07:30:00",61.28,31.6,TRADE
SNOWY1,"2008/02/25 08:00:00",59.91,33.71,TRADE
SNOWY1,"2008/02/25 08:30:00",59.34,35.58,TRADE
SNOWY1,"2008/02/25 09:00:00",57.36,35.82,TRADE
SNOWY1,"2008/02/25 09:30:00",51.92,33.05,TRADE
SNOWY1,"2008/02/25 10:00:00",70.42,33.53,TRADE
SNOWY1,"2008/02/25 10:30:00",61.48,32.26,TRADE
SNOWY1,"2008/02/25 11:00:00",56.02,30.6,TRADE
SNOWY1,"2008/02/25 11:30:00",55.7,30.75,TRADE
SNOWY1,"2008/02/25 12:00:00",46.1,30.84,TRADE
SNOWY1,"2008/02/25 12:30:00",42.08,30.82,TRADE
SNOWY1,"2008/02/25 13:00:00",46.17,33.01,TRADE
SNOWY1,"2008/02/25 13:30:00",41.59,34.48,TRADE
SNOWY1,"2008/02/25 14:00:00",69.09,31.49,TRADE
SNOWY1,"2008/02/25 14:30:00",53.28,32.1,TRADE
SNOWY1,"2008/02/25 15:00:00",56.88,30.12,TRADE
SNOWY1,"2008/02/25 15:30:00",43.92,30.6,TRADE
SNOWY1,"2008/02/25 16:00:00",46.36,30.47,TRADE
SNOWY1,"2008/02/25 16:30:00",57.58,30,TRADE
SNOWY1,"2008/02/25 17:00:00",57.74,28.33,TRADE
SNOWY1,"2008/02/25 17:30:00",59.35,27.69,TRADE
SNOWY1,"2008/02/25 18:00:00",53.53,27.69,TRADE
SNOWY1,"2008/02/25 18:30:00",53.84,26.93,TRADE
SNOWY1,"2008/02/25 19:00:00",52.23,27.49,TRADE
SNOWY1,"2008/02/25 19:30:00",55.98,27.59,TRADE
SNOWY1,"2008/02/25 20:00:00",63.88,27.59,TRADE
SNOWY1,"2008/02/25 20:30:00",49.03,26.65,TRADE
SNOWY1,"2008/02/25 21:00:00",46.96,21.45,TRADE
SNOWY1,"2008/02/25 21:30:00",46.98,25.57,TRADE
SNOWY1,"2008/02/25 22:00:00",35.39,22.85,TRADE
SNOWY1,"2008/02/25 22:30:00",51.06,21.26,TRADE
SNOWY1,"2008/02/25 23:00:00",99.93,20.62,TRADE
SNOWY1,"2008/02/25 23:30:00",119.67,21.61,TRADE
SNOWY1,"2008/02/26 00:00:00",122.07,20.17,TRADE
SNOWY1,"2008/02/26 00:30:00",129.75,20.58,TRADE
SNOWY1,"2008/02/26 01:00:00",118.39,19,TRADE
SNOWY1,"2008/02/26 01:30:00",120.87,19.24,TRADE
SNOWY1,"2008/02/26 02:00:00",120.37,16.05,TRADE
SNOWY1,"2008/02/26 02:30:00",125.72,10.2,TRADE
SNOWY1,"2008/02/26 03:00:00",127.56,11.49,TRADE
SNOWY1,"2008/02/26 03:30:00",123.92,12.06,TRADE
SNOWY1,"2008/02/26 04:00:00",121.47,16.78,TRADE
SNOWY1,"2008/02/26 04:30:00",125.71,20.07,TRADE
SNOWY1,"2008/02/26 05:00:00",124.93,18.88,TRADE
SNOWY1,"2008/02/26 05:30:00",124.96,25.67,TRADE
SNOWY1,"2008/02/26 06:00:00",102.29,28.37,TRADE
SNOWY1,"2008/02/26 06:30:00",46.73,30.81,TRADE
SNOWY1,"2008/02/26 07:00:00",51.74,34.86,TRADE
SNOWY1,"2008/02/26 07:30:00",58.79,28.34,TRADE
SNOWY1,"2008/02/26 08:00:00",51.83,29.33,TRADE
SNOWY1,"2008/02/26 08:30:00",63.8,29.89,TRADE
SNOWY1,"2008/02/26 09:00:00",51.41,30.55,TRADE
SNOWY1,"2008/02/26 09:30:00",59.12,31.05,TRADE
SNOWY1,"2008/02/26 10:00:00",57.01,31.11,TRADE
SNOWY1,"2008/02/26 10:30:00",46.69,31.21,TRADE
SNOWY1,"2008/02/26 11:00:00",48.69,31.9,TRADE
SNOWY1,"2008/02/26 11:30:00",55.54,32.29,TRADE
SNOWY1,"2008/02/26 12:00:00",50.45,32.46,TRADE
SNOWY1,"2008/02/26 12:30:00",58.65,32.96,TRADE
SNOWY1,"2008/02/26 13:00:00",43.74,34.58,TRADE
SNOWY1,"2008/02/26 13:30:00",55.94,34.65,TRADE
SNOWY1,"2008/02/26 14:00:00",57.57,34.65,TRADE
SNOWY1,"2008/02/26 14:30:00",59,34.9,TRADE
SNOWY1,"2008/02/26 15:00:00",48.58,35.16,TRADE
SNOWY1,"2008/02/26 15:30:00",59.96,34.41,TRADE
SNOWY1,"2008/02/26 16:00:00",57.59,32.31,TRADE
SNOWY1,"2008/02/26 16:30:00",46.74,31.85,TRADE
