REGION,SETTLEMENTDATE,TOTALDEMAND,RRP,PERIODTYPE
SNOWY1,"2000/09/18 20:00",23.445,12.27,TRADE
SNOWY1,"2000/09/18 20:30",23.17333,10.35,TRADE
SNOWY1,"2000/09/18 21:00",18.355,9.54,TRADE
SNOWY1,"2000/09/18 21:30",14.86,12.19,TRADE
SNOWY1,"2000/09/18 22:00",12.935,12.33,TRADE
SNOWY1,"2000/09/18 22:30",8.73333,13.59,TRADE
SNOWY1,"2000/09/18 23:00",10.44167,17.39,TRADE
SNOWY1,"2000/09/18 23:30",10.73667,19.85,TRADE
SNOWY1,"2000/09/19 00:00",13.10167,16.74,TRADE
SNOWY1,"2000/09/19 00:30",13.72667,16.38,TRADE
SNOWY1,"2000/09/19 01:00",14.81167,14.58,TRADE
SNOWY1,"2000/09/19 01:30",14.395,15.71,TRADE
SNOWY1,"2000/09/19 02:00",11.84833,15.13,TRADE
SNOWY1,"2000/09/19 02:30",12.325,12.65,TRADE
SNOWY1,"2000/09/19 03:00",10.22,10.26,TRADE
SNOWY1,"2000/09/19 03:30",9.86833,9.4,TRADE
SNOWY1,"2000/09/19 04:00",11.19667,9.22,TRADE
SNOWY1,"2000/09/19 04:30",14.22333,12.32,TRADE
SNOWY1,"2000/09/19 05:00",9.43333,13.77,TRADE
SNOWY1,"2000/09/19 05:30",14.575,15.48,TRADE
SNOWY1,"2000/09/19 06:00",25.03,13.64,TRADE
SNOWY1,"2000/09/19 06:30",24.49167,13.9,TRADE
SNOWY1,"2000/09/19 07:00",28.72167,16.62,TRADE
SNOWY1,"2000/09/19 07:30",27.61,12.67,TRADE
SNOWY1,"2000/09/19 08:00",25.40833,15.39,TRADE
SNOWY1,"2000/09/19 08:30",25.405,18.3,TRADE
SNOWY1,"2000/09/19 09:00",23.27167,17.56,TRADE
SNOWY1,"2000/09/19 09:30",16.45667,22.24,TRADE
SNOWY1,"2000/09/19 10:00",12.56667,18.57,TRADE
SNOWY1,"2000/09/19 10:30",9.14833,17.08,TRADE
SNOWY1,"2000/09/19 11:00",14.50667,16.99,TRADE
SNOWY1,"2000/09/19 11:30",11.96333,16.78,TRADE
SNOWY1,"2000/09/19 12:00",11.93333,16.78,TRADE
SNOWY1,"2000/09/19 12:30",17.74667,18.13,TRADE
SNOWY1,"2000/09/19 13:00",12.84667,16.95,TRADE
SNOWY1,"2000/09/19 13:30",9.845,21.52,TRADE
SNOWY1,"2000/09/19 14:00",10.34,22.53,TRADE
SNOWY1,"2000/09/19 14:30",14.09833,20.74,TRADE
SNOWY1,"2000/09/19 15:00",18.38333,16.11,TRADE
SNOWY1,"2000/09/19 15:30",20.03167,16.28,TRADE
SNOWY1,"2000/09/19 16:00",17.68833,16.85,TRADE
SNOWY1,"2000/09/19 16:30",24.275,16.87,TRADE
SNOWY1,"2000/09/19 17:00",24.825,16.37,TRADE
SNOWY1,"2000/09/19 17:30",26.89167,13.48,TRADE
SNOWY1,"2000/09/19 18:00",26.24167,14.16,TRADE
SNOWY1,"2000/09/19 18:30",24.70667,15.3,TRADE
SNOWY1,"2000/09/19 19:00",17.095,14.15,TRADE
SNOWY1,"2000/09/19 19:30",25.415,13.95,TRADE
SNOWY1,"2000/09/19 20:00",22.715,12.44,TRADE
SNOWY1,"2000/09/19 20:30",20.12333,12.39,TRADE
SNOWY1,"2000/09/19 21:00",16.39667,11.6,TRADE
SNOWY1,"2000/09/19 21:30",22.99833,12.87,TRADE
SNOWY1,"2000/09/19 22:00",16.43,12.66,TRADE
SNOWY1,"2000/09/19 22:30",11.35167,14.75,TRADE
SNOWY1,"2000/09/19 23:00",7.99833,18.79,TRADE
SNOWY1,"2000/09/19 23:30",11.48,29.47,TRADE
SNOWY1,"2000/09/20 00:00",6.69333,22.29,TRADE
SNOWY1,"2000/09/20 00:30",13.05333,20.51,TRADE
SNOWY1,"2000/09/20 01:00",13.40333,16.37,TRADE
SNOWY1,"2000/09/20 01:30",8.22,17.52,TRADE
SNOWY1,"2000/09/20 02:00",8.84333,15.55,TRADE
SNOWY1,"2000/09/20 02:30",10.845,13.92,TRADE
SNOWY1,"2000/09/20 03:00",11.12833,12.25,TRADE
SNOWY1,"2000/09/20 03:30",8.49333,9.8,TRADE
SNOWY1,"2000/09/20 04:00",12.13167,9.76,TRADE
SNOWY1,"2000/09/20 04:30",12.615,12.01,TRADE
SNOWY1,"2000/09/20 05:00",15.25833,12.78,TRADE
SNOWY1,"2000/09/20 05:30",10.51167,15.24,TRADE
SNOWY1,"2000/09/20 06:00",22.82333,13.76,TRADE
SNOWY1,"2000/09/20 06:30",26.29,13.63,TRADE
SNOWY1,"2000/09/20 07:00",19.60833,16.2,TRADE
SNOWY1,"2000/09/20 07:30",22.73167,11.6,TRADE
SNOWY1,"2000/09/20 08:00",18.99,13.93,TRADE
SNOWY1,"2000/09/20 08:30",20.48667,17.26,TRADE
SNOWY1,"2000/09/20 09:00",23.16833,18.95,TRADE
SNOWY1,"2000/09/20 09:30",15.24167,26.49,TRADE
SNOWY1,"2000/09/20 10:00",23.90833,23.33,TRADE
SNOWY1,"2000/09/20 10:30",20.87667,18.11,TRADE
SNOWY1,"2000/09/20 11:00",28.46333,17.28,TRADE
SNOWY1,"2000/09/20 11:30",15.42333,18.98,TRADE
SNOWY1,"2000/09/20 12:00",23.23167,19.5,TRADE
SNOWY1,"2000/09/20 12:30",22.46167,17.05,TRADE
SNOWY1,"2000/09/20 13:00",18.49,24.58,TRADE
SNOWY1,"2000/09/20 13:30",23.27,22.36,TRADE
SNOWY1,"2000/09/20 14:00",24.07167,21.75,TRADE
SNOWY1,"2000/09/20 14:30",20.67167,24.13,TRADE
SNOWY1,"2000/09/20 15:00",24.76833,25.05,TRADE
SNOWY1,"2000/09/20 15:30",23.00167,22.49,TRADE
SNOWY1,"2000/09/20 16:00",22.87667,19.12,TRADE
SNOWY1,"2000/09/20 16:30",20.105,17,TRADE
SNOWY1,"2000/09/20 17:00",14.26667,16.83,TRADE
SNOWY1,"2000/09/20 17:30",25.37167,14.52,TRADE
SNOWY1,"2000/09/20 18:00",24.83167,14.74,TRADE
SNOWY1,"2000/09/20 18:30",17.98667,15.68,TRADE
SNOWY1,"2000/09/20 19:00",25.405,16.48,TRADE
SNOWY1,"2000/09/20 19:30",11.91667,16.59,TRADE
SNOWY1,"2000/09/20 20:00",17.97,15.99,TRADE
SNOWY1,"2000/09/20 20:30",10.25667,13.29,TRADE
SNOWY1,"2000/09/20 21:00",6.97833,11.36,TRADE
SNOWY1,"2000/09/20 21:30",13.99167,13.17,TRADE
SNOWY1,"2000/09/20 22:00",10.84,13.55,TRADE
SNOWY1,"2000/09/20 22:30",9.40667,16.82,TRADE
SNOWY1,"2000/09/20 23:00",14.49167,19.11,TRADE
SNOWY1,"2000/09/20 23:30",13.01,33.05,TRADE
SNOWY1,"2000/09/21 00:00",16.865,21.74,TRADE
SNOWY1,"2000/09/21 00:30",18.85,18.94,TRADE
SNOWY1,"2000/09/21 01:00",15.95667,15.72,TRADE
SNOWY1,"2000/09/21 01:30",19.39,17.07,TRADE
SNOWY1,"2000/09/21 02:00",17.645,15.29,TRADE
SNOWY1,"2000/09/21 02:30",16.445,14.37,TRADE
SNOWY1,"2000/09/21 03:00",15.335,13.59,TRADE
SNOWY1,"2000/09/21 03:30",16.87833,13.58,TRADE
SNOWY1,"2000/09/21 04:00",20.00167,12.49,TRADE
SNOWY1,"2000/09/21 04:30",17.88667,13.31,TRADE
SNOWY1,"2000/09/21 05:00",17.495,13.72,TRADE
SNOWY1,"2000/09/21 05:30",15.19333,14.83,TRADE
SNOWY1,"2000/09/21 06:00",22.60833,13.26,TRADE
SNOWY1,"2000/09/21 06:30",44.73167,11.54,TRADE
SNOWY1,"2000/09/21 07:00",28.65,15.55,TRADE
SNOWY1,"2000/09/21 07:30",30.44667,13.02,TRADE
SNOWY1,"2000/09/21 08:00",24.31833,14.12,TRADE
SNOWY1,"2000/09/21 08:30",30.45333,16.86,TRADE
SNOWY1,"2000/09/21 09:00",29.355,17.1,TRADE
SNOWY1,"2000/09/21 09:30",15.85667,20.75,TRADE
SNOWY1,"2000/09/21 10:00",13.58833,17.93,TRADE
SNOWY1,"2000/09/21 10:30",17.69,21.5,TRADE
SNOWY1,"2000/09/21 11:00",16.80667,23.9,TRADE
SNOWY1,"2000/09/21 11:30",15.34833,21.22,TRADE
SNOWY1,"2000/09/21 12:00",16.47667,21.06,TRADE
SNOWY1,"2000/09/21 12:30",12.51,21.14,TRADE
SNOWY1,"2000/09/21 13:00",5.96167,20.47,TRADE
SNOWY1,"2000/09/21 13:30",1.53,22.74,TRADE
SNOWY1,"2000/09/21 14:00",10.26,21.77,TRADE
SNOWY1,"2000/09/21 14:30",19.06667,22.2,TRADE
SNOWY1,"2000/09/21 15:00",16.02667,18.72,TRADE
SNOWY1,"2000/09/21 15:30",20.635,16.39,TRADE
SNOWY1,"2000/09/21 16:00",22.115,15.68,TRADE
SNOWY1,"2000/09/21 16:30",13.87667,14.52,TRADE
SNOWY1,"2000/09/21 17:00",13.83667,13.66,TRADE
SNOWY1,"2000/09/21 17:30",23.59833,11.83,TRADE
SNOWY1,"2000/09/21 18:00",26.81667,12.05,TRADE
SNOWY1,"2000/09/21 18:30",24.26667,12.26,TRADE
SNOWY1,"2000/09/21 19:00",26.25333,12.76,TRADE
SNOWY1,"2000/09/21 19:30",25.55667,13.44,TRADE
SNOWY1,"2000/09/21 20:00",26.54,12.94,TRADE
SNOWY1,"2000/09/21 20:30",31.55667,12.43,TRADE
SNOWY1,"2000/09/21 21:00",28.97667,10.04,TRADE
SNOWY1,"2000/09/21 21:30",24.31667,12.92,TRADE
SNOWY1,"2000/09/21 22:00",23.27,13.39,TRADE
SNOWY1,"2000/09/21 22:30",19.175,14.7,TRADE
SNOWY1,"2000/09/21 23:00",15.96667,15.88,TRADE
SNOWY1,"2000/09/21 23:30",14.705,23.15,TRADE
SNOWY1,"2000/09/22 00:00",12.8,17.4,TRADE
SNOWY1,"2000/09/22 00:30",16.60333,16.5,TRADE
SNOWY1,"2000/09/22 01:00",15.31833,15.16,TRADE
SNOWY1,"2000/09/22 01:30",14.33667,15.66,TRADE
SNOWY1,"2000/09/22 02:00",14.85,14.23,TRADE
SNOWY1,"2000/09/22 02:30",11.55167,14,TRADE
SNOWY1,"2000/09/22 03:00",14.11333,13.9,TRADE
SNOWY1,"2000/09/22 03:30",22.02333,14.1,TRADE
SNOWY1,"2000/09/22 04:00",14.905,13.37,TRADE
SNOWY1,"2000/09/22 04:30",18.33833,15,TRADE
SNOWY1,"2000/09/22 05:00",20.85667,16.23,TRADE
SNOWY1,"2000/09/22 05:30",19.72667,19.51,TRADE
SNOWY1,"2000/09/22 06:00",24.62167,16.66,TRADE
SNOWY1,"2000/09/22 06:30",19.975,18.54,TRADE
SNOWY1,"2000/09/22 07:00",19.96,20.43,TRADE
SNOWY1,"2000/09/22 07:30",16.81,13.83,TRADE
SNOWY1,"2000/09/22 08:00",9.71833,15.46,TRADE
SNOWY1,"2000/09/22 08:30",14.73667,18.69,TRADE
SNOWY1,"2000/09/22 09:00",10.03333,16.93,TRADE
SNOWY1,"2000/09/22 09:30",7.625,29.24,TRADE
SNOWY1,"2000/09/22 10:00",16.93833,35.74,TRADE
SNOWY1,"2000/09/22 10:30",18.17833,28.31,TRADE
SNOWY1,"2000/09/22 11:00",9.185,26.37,TRADE
SNOWY1,"2000/09/22 11:30",6.79167,24.22,TRADE
SNOWY1,"2000/09/22 12:00",5.47333,17.8,TRADE
SNOWY1,"2000/09/22 12:30",19.16,16.53,TRADE
SNOWY1,"2000/09/22 13:00",28.13333,17.19,TRADE
SNOWY1,"2000/09/22 13:30",27.79167,16.64,TRADE
SNOWY1,"2000/09/22 14:00",29.25667,16.62,TRADE
SNOWY1,"2000/09/22 14:30",26.12,16.33,TRADE
SNOWY1,"2000/09/22 15:00",20.21,15.26,TRADE
SNOWY1,"2000/09/22 15:30",14.975,14.38,TRADE
SNOWY1,"2000/09/22 16:00",22.475,12.83,TRADE
SNOWY1,"2000/09/22 16:30",24.39333,12.41,TRADE
SNOWY1,"2000/09/22 17:00",23.24833,12.43,TRADE
SNOWY1,"2000/09/22 17:30",22.815,8.61,TRADE
SNOWY1,"2000/09/22 18:00",14.405,10.19,TRADE
SNOWY1,"2000/09/22 18:30",14.97,9.99,TRADE
SNOWY1,"2000/09/22 19:00",19.23667,11.86,TRADE
SNOWY1,"2000/09/22 19:30",23.15167,11.53,TRADE
SNOWY1,"2000/09/22 20:00",9.81167,10.14,TRADE
SNOWY1,"2000/09/22 20:30",8.14,8.78,TRADE
SNOWY1,"2000/09/22 21:00",23.58667,9.17,TRADE
SNOWY1,"2000/09/22 21:30",8.13667,11.57,TRADE
SNOWY1,"2000/09/22 22:00",20.57833,15.74,TRADE
SNOWY1,"2000/09/22 22:30",12.99667,18.29,TRADE
SNOWY1,"2000/09/22 23:00",14.82167,17.52,TRADE
SNOWY1,"2000/09/22 23:30",10.65167,29.4,TRADE
SNOWY1,"2000/09/23 00:00",12.89333,23.66,TRADE
SNOWY1,"2000/09/23 00:30",14.04,18.17,TRADE
SNOWY1,"2000/09/23 01:00",14.84167,15.28,TRADE
SNOWY1,"2000/09/23 01:30",10.76667,17.93,TRADE
SNOWY1,"2000/09/23 02:00",10.67167,14.84,TRADE
SNOWY1,"2000/09/23 02:30",8.46167,13.34,TRADE
SNOWY1,"2000/09/23 03:00",9.225,11.15,TRADE
SNOWY1,"2000/09/23 03:30",10.555,9.56,TRADE
SNOWY1,"2000/09/23 04:00",12.045,9.16,TRADE
SNOWY1,"2000/09/23 04:30",6.52667,11.6,TRADE
SNOWY1,"2000/09/23 05:00",19.23833,11.21,TRADE
SNOWY1,"2000/09/23 05:30",18.15167,11.97,TRADE
SNOWY1,"2000/09/23 06:00",15.74833,12.55,TRADE
SNOWY1,"2000/09/23 06:30",28.1,12.91,TRADE
SNOWY1,"2000/09/23 07:00",16.65833,14.54,TRADE
SNOWY1,"2000/09/23 07:30",17.14833,20.26,TRADE
SNOWY1,"2000/09/23 08:00",12.14833,21.13,TRADE
SNOWY1,"2000/09/23 08:30",21.42167,27.47,TRADE
SNOWY1,"2000/09/23 09:00",19.96667,29.81,TRADE
SNOWY1,"2000/09/23 09:30",12.42167,29.74,TRADE
SNOWY1,"2000/09/23 10:00",23.56833,30.45,TRADE
SNOWY1,"2000/09/23 10:30",19.09833,32.71,TRADE
SNOWY1,"2000/09/23 11:00",16.53167,27.46,TRADE
SNOWY1,"2000/09/23 11:30",13.41,25.99,TRADE
SNOWY1,"2000/09/23 12:00",14.67,22.05,TRADE
SNOWY1,"2000/09/23 12:30",11.02167,21.65,TRADE
SNOWY1,"2000/09/23 13:00",12.10667,21.49,TRADE
SNOWY1,"2000/09/23 13:30",15.22667,25.99,TRADE
SNOWY1,"2000/09/23 14:00",11.15833,26.54,TRADE
SNOWY1,"2000/09/23 14:30",19.445,26.6,TRADE
SNOWY1,"2000/09/23 15:00",17.89667,23.13,TRADE
SNOWY1,"2000/09/23 15:30",13.42167,20.6,TRADE
SNOWY1,"2000/09/23 16:00",13.45,19.46,TRADE
SNOWY1,"2000/09/23 16:30",19.36333,16.78,TRADE
SNOWY1,"2000/09/23 17:00",22.86,17.73,TRADE
SNOWY1,"2000/09/23 17:30",17.24667,18.41,TRADE
SNOWY1,"2000/09/23 18:00",12.43333,23.09,TRADE
SNOWY1,"2000/09/23 18:30",30.15667,29.47,TRADE
SNOWY1,"2000/09/23 19:00",11.55667,29.62,TRADE
SNOWY1,"2000/09/23 19:30",10.56833,25.31,TRADE
SNOWY1,"2000/09/23 20:00",7.505,26.92,TRADE
SNOWY1,"2000/09/23 20:30",4.34167,19.64,TRADE
SNOWY1,"2000/09/23 21:00",9.24167,19.24,TRADE
SNOWY1,"2000/09/23 21:30",12.245,16.87,TRADE
SNOWY1,"2000/09/23 22:00",14.18667,16.33,TRADE
SNOWY1,"2000/09/23 22:30",12.55333,16.36,TRADE
SNOWY1,"2000/09/23 23:00",12.05667,17.57,TRADE
SNOWY1,"2000/09/23 23:30",10.47333,26.52,TRADE
SNOWY1,"2000/09/24 00:00",10.97333,25.48,TRADE
SNOWY1,"2000/09/24 00:30",18.655,28.94,TRADE
SNOWY1,"2000/09/24 01:00",14.15667,19.42,TRADE
SNOWY1,"2000/09/24 01:30",10.54,25.74,TRADE
SNOWY1,"2000/09/24 02:00",10.59833,17.37,TRADE
SNOWY1,"2000/09/24 02:30",9.36833,15.12,TRADE
SNOWY1,"2000/09/24 03:00",13.99,13.32,TRADE
SNOWY1,"2000/09/24 03:30",12.12167,12.76,TRADE
SNOWY1,"2000/09/24 04:00",11.01,11.9,TRADE
SNOWY1,"2000/09/24 04:30",12.26833,11.68,TRADE
SNOWY1,"2000/09/24 05:00",10.66,12.29,TRADE
SNOWY1,"2000/09/24 05:30",11.845,12.6,TRADE
SNOWY1,"2000/09/24 06:00",12.94167,12.84,TRADE
SNOWY1,"2000/09/24 06:30",14.38,11.96,TRADE
SNOWY1,"2000/09/24 07:00",17.895,13,TRADE
SNOWY1,"2000/09/24 07:30",16.17833,15.05,TRADE
SNOWY1,"2000/09/24 08:00",20.33,16.01,TRADE
SNOWY1,"2000/09/24 08:30",17.76667,19.37,TRADE
SNOWY1,"2000/09/24 09:00",18.405,21.59,TRADE
SNOWY1,"2000/09/24 09:30",17.73667,23.89,TRADE
SNOWY1,"2000/09/24 10:00",13.93167,21.84,TRADE
SNOWY1,"2000/09/24 10:30",20.03167,19.07,TRADE
SNOWY1,"2000/09/24 11:00",14.12,16.39,TRADE
SNOWY1,"2000/09/24 11:30",16.70667,16.63,TRADE
SNOWY1,"2000/09/24 12:00",13.89167,17.62,TRADE
SNOWY1,"2000/09/24 12:30",15.315,16.19,TRADE
SNOWY1,"2000/09/24 13:00",15.44167,16.2,TRADE
SNOWY1,"2000/09/24 13:30",12.88833,16.22,TRADE
SNOWY1,"2000/09/24 14:00",7.765,16.39,TRADE
SNOWY1,"2000/09/24 14:30",12.33167,16.56,TRADE
SNOWY1,"2000/09/24 15:00",16.39333,15.71,TRADE
SNOWY1,"2000/09/24 15:30",12.43333,15.36,TRADE
SNOWY1,"2000/09/24 16:00",13.58833,14.42,TRADE
SNOWY1,"2000/09/24 16:30",13.48833,12.25,TRADE
SNOWY1,"2000/09/24 17:00",12.43667,12.32,TRADE
SNOWY1,"2000/09/24 17:30",15.185,12.7,TRADE
SNOWY1,"2000/09/24 18:00",11.295,14.45,TRADE
SNOWY1,"2000/09/24 18:30",16.245,15.68,TRADE
SNOWY1,"2000/09/24 19:00",15.985,15.96,TRADE
SNOWY1,"2000/09/24 19:30",18.59667,16.14,TRADE
SNOWY1,"2000/09/24 20:00",20.52833,15.98,TRADE
SNOWY1,"2000/09/24 20:30",18.655,15.34,TRADE
SNOWY1,"2000/09/24 21:00",23.40667,14.77,TRADE
SNOWY1,"2000/09/24 21:30",13.865,14.26,TRADE
SNOWY1,"2000/09/24 22:00",12.93333,13.21,TRADE
SNOWY1,"2000/09/24 22:30",9.06,12.91,TRADE
SNOWY1,"2000/09/24 23:00",9.54,13.11,TRADE
SNOWY1,"2000/09/24 23:30",16.805,15.46,TRADE
SNOWY1,"2000/09/25 00:00",15.65333,15.35,TRADE
SNOWY1,"2000/09/25 00:30",19.43333,14.77,TRADE
SNOWY1,"2000/09/25 01:00",13.17333,13.4,TRADE
SNOWY1,"2000/09/25 01:30",13.00167,16.68,TRADE
SNOWY1,"2000/09/25 02:00",9.775,13.8,TRADE
SNOWY1,"2000/09/25 02:30",12.09167,10.62,TRADE
SNOWY1,"2000/09/25 03:00",8.21,9.98,TRADE
SNOWY1,"2000/09/25 03:30",7.83,10.45,TRADE
SNOWY1,"2000/09/25 04:00",5.24333,9.81,TRADE
SNOWY1,"2000/09/25 04:30",13.91333,10.7,TRADE
SNOWY1,"2000/09/25 05:00",10.165,11.64,TRADE
SNOWY1,"2000/09/25 05:30",17.87333,13.06,TRADE
SNOWY1,"2000/09/25 06:00",25.78167,12.02,TRADE
SNOWY1,"2000/09/25 06:30",29.30667,12.22,TRADE
SNOWY1,"2000/09/25 07:00",31.04333,16.16,TRADE
SNOWY1,"2000/09/25 07:30",25.89167,12.99,TRADE
SNOWY1,"2000/09/25 08:00",23.185,17.2,TRADE
SNOWY1,"2000/09/25 08:30",22.26667,21.09,TRADE
SNOWY1,"2000/09/25 09:00",22.03833,20.59,TRADE
SNOWY1,"2000/09/25 09:30",16.9,26.8,TRADE
SNOWY1,"2000/09/25 10:00",16.51333,28.64,TRADE
SNOWY1,"2000/09/25 10:30",12.99667,22.38,TRADE
SNOWY1,"2000/09/25 11:00",16.60833,29.15,TRADE
SNOWY1,"2000/09/25 11:30",13.56667,28.19,TRADE
SNOWY1,"2000/09/25 12:00",11.11167,26.74,TRADE
SNOWY1,"2000/09/25 12:30",14.56833,30.26,TRADE
SNOWY1,"2000/09/25 13:00",5.56667,30.16,TRADE
SNOWY1,"2000/09/25 13:30",13.87667,34.98,TRADE
SNOWY1,"2000/09/25 14:00",11.94833,32.77,TRADE
SNOWY1,"2000/09/25 14:30",7.84333,31.1,TRADE
SNOWY1,"2000/09/25 15:00",10.44833,33.32,TRADE
SNOWY1,"2000/09/25 15:30",6.175,29.07,TRADE
SNOWY1,"2000/09/25 16:00",5.80167,29.05,TRADE
SNOWY1,"2000/09/25 16:30",8.80667,26.48,TRADE
SNOWY1,"2000/09/25 17:00",10.21333,27.2,TRADE
SNOWY1,"2000/09/25 17:30",16.50833,21.53,TRADE
SNOWY1,"2000/09/25 18:00",18.76,21.68,TRADE
SNOWY1,"2000/09/25 18:30",13.71167,24.27,TRADE
SNOWY1,"2000/09/25 19:00",11.73,19.15,TRADE
SNOWY1,"2000/09/25 19:30",12.08833,16.84,TRADE
SNOWY1,"2000/09/25 20:00",9.58,13.93,TRADE
SNOWY1,"2000/09/25 20:30",14.79667,13.7,TRADE
SNOWY1,"2000/09/25 21:00",17.85,12.52,TRADE
SNOWY1,"2000/09/25 21:30",16.38833,15.4,TRADE
SNOWY1,"2000/09/25 22:00",28.25667,13.34,TRADE
SNOWY1,"2000/09/25 22:30",19.135,20.09,TRADE
SNOWY1,"2000/09/25 23:00",17.515,16.48,TRADE
SNOWY1,"2000/09/25 23:30",12.895,33,TRADE
SNOWY1,"2000/09/26 00:00",20.64333,24.3,TRADE
SNOWY1,"2000/09/26 00:30",28.96667,21.22,TRADE
SNOWY1,"2000/09/26 01:00",21.03833,15.84,TRADE
SNOWY1,"2000/09/26 01:30",16.22,20.35,TRADE
SNOWY1,"2000/09/26 02:00",13.745,15.95,TRADE
SNOWY1,"2000/09/26 02:30",17.305,14.44,TRADE
SNOWY1,"2000/09/26 03:00",15.06833,13.1,TRADE
SNOWY1,"2000/09/26 03:30",17.63833,12.74,TRADE
SNOWY1,"2000/09/26 04:00",14.735,14.23,TRADE
SNOWY1,"2000/09/26 04:30",15.84333,13.88,TRADE
SNOWY1,"2000/09/26 05:00",20.035,13.98,TRADE
SNOWY1,"2000/09/26 05:30",23.755,15.2,TRADE
SNOWY1,"2000/09/26 06:00",28.55,13.23,TRADE
SNOWY1,"2000/09/26 06:30",18.52,14.57,TRADE
SNOWY1,"2000/09/26 07:00",10.98,17.19,TRADE
SNOWY1,"2000/09/26 07:30",29.36167,16.1,TRADE
SNOWY1,"2000/09/26 08:00",16.92,20.42,TRADE
SNOWY1,"2000/09/26 08:30",16.08167,32.3,TRADE
SNOWY1,"2000/09/26 09:00",19.55333,26.71,TRADE
SNOWY1,"2000/09/26 09:30",13.56833,30.28,TRADE
SNOWY1,"2000/09/26 10:00",16.85833,33.24,TRADE
SNOWY1,"2000/09/26 10:30",7.61,29.08,TRADE
SNOWY1,"2000/09/26 11:00",15.85333,25.52,TRADE
SNOWY1,"2000/09/26 11:30",9.535,25.03,TRADE
SNOWY1,"2000/09/26 12:00",8.25333,32.38,TRADE
SNOWY1,"2000/09/26 12:30",12.76,40.56,TRADE
SNOWY1,"2000/09/26 13:00",8.86833,33.56,TRADE
SNOWY1,"2000/09/26 13:30",10.02333,34.56,TRADE
SNOWY1,"2000/09/26 14:00",15.14167,34.15,TRADE
SNOWY1,"2000/09/26 14:30",17.38,34.35,TRADE
SNOWY1,"2000/09/26 15:00",14.26333,33.92,TRADE
SNOWY1,"2000/09/26 15:30",11.77833,39.95,TRADE
SNOWY1,"2000/09/26 16:00",7.57333,39.36,TRADE
SNOWY1,"2000/09/26 16:30",10.72333,29.27,TRADE
SNOWY1,"2000/09/26 17:00",14.81833,29.89,TRADE
SNOWY1,"2000/09/26 17:30",17.895,20.42,TRADE
SNOWY1,"2000/09/26 18:00",14.96333,21.36,TRADE
SNOWY1,"2000/09/26 18:30",9.865,24.4,TRADE
SNOWY1,"2000/09/26 19:00",13.51167,23.49,TRADE
SNOWY1,"2000/09/26 19:30",7.47333,25.29,TRADE
SNOWY1,"2000/09/26 20:00",12.39833,19.49,TRADE
SNOWY1,"2000/09/26 20:30",9.97833,16.2,TRADE
SNOWY1,"2000/09/26 21:00",12,12.57,TRADE
SNOWY1,"2000/09/26 21:30",21.27167,15.67,TRADE
SNOWY1,"2000/09/26 22:00",23.125,13.34,TRADE
SNOWY1,"2000/09/26 22:30",20.56333,19.24,TRADE
SNOWY1,"2000/09/26 23:00",20.81,17.24,TRADE
SNOWY1,"2000/09/26 23:30",15.65667,31.15,TRADE
SNOWY1,"2000/09/27 00:00",15.425,22.98,TRADE
SNOWY1,"2000/09/27 00:30",15.08167,23.76,TRADE
SNOWY1,"2000/09/27 01:00",14.355,19.5,TRADE
SNOWY1,"2000/09/27 01:30",15.60333,25.22,TRADE
SNOWY1,"2000/09/27 02:00",10.89,17.89,TRADE
SNOWY1,"2000/09/27 02:30",11.20167,14.47,TRADE
SNOWY1,"2000/09/27 03:00",12.66167,13.58,TRADE
SNOWY1,"2000/09/27 03:30",15.10667,12.77,TRADE
SNOWY1,"2000/09/27 04:00",11.015,12.63,TRADE
SNOWY1,"2000/09/27 04:30",14.67333,12.63,TRADE
SNOWY1,"2000/09/27 05:00",15.315,13.81,TRADE
SNOWY1,"2000/09/27 05:30",15.39833,14.89,TRADE
SNOWY1,"2000/09/27 06:00",26.615,12.77,TRADE
SNOWY1,"2000/09/27 06:30",21.89167,13.39,TRADE
SNOWY1,"2000/09/27 07:00",27.56333,23.1,TRADE
SNOWY1,"2000/09/27 07:30",24.95,18.98,TRADE
SNOWY1,"2000/09/27 08:00",23.24333,17.61,TRADE
SNOWY1,"2000/09/27 08:30",22.28167,22,TRADE
SNOWY1,"2000/09/27 09:00",14.26667,23.93,TRADE
SNOWY1,"2000/09/27 09:30",13.515,25.41,TRADE
SNOWY1,"2000/09/27 10:00",8.60167,22.21,TRADE
SNOWY1,"2000/09/27 10:30",15.86667,16.68,TRADE
SNOWY1,"2000/09/27 11:00",12.94333,16.71,TRADE
SNOWY1,"2000/09/27 11:30",13.255,16.65,TRADE
SNOWY1,"2000/09/27 12:00",6.395,16.63,TRADE
SNOWY1,"2000/09/27 12:30",14.38167,17.97,TRADE
SNOWY1,"2000/09/27 13:00",5.53333,16.63,TRADE
SNOWY1,"2000/09/27 13:30",9.93667,20.05,TRADE
SNOWY1,"2000/09/27 14:00",13.99667,22.86,TRADE
SNOWY1,"2000/09/27 14:30",13.78333,22.52,TRADE
SNOWY1,"2000/09/27 15:00",15.03167,24.16,TRADE
SNOWY1,"2000/09/27 15:30",8.735,22.07,TRADE
SNOWY1,"2000/09/27 16:00",13.76167,16.75,TRADE
SNOWY1,"2000/09/27 16:30",14.31333,16.66,TRADE
SNOWY1,"2000/09/27 17:00",11.23333,16.51,TRADE
