REGION,SETTLEMENTDATE,TOTALDEMAND,RRP,PERIODTYPE
SNOWY1,"2008/03/18 03:30:00",112.72,25.79,TRADE
SNOWY1,"2008/03/18 04:00:00",112.66,27.61,TRADE
SNOWY1,"2008/03/18 04:30:00",107.77,28.45,TRADE
SNOWY1,"2008/03/18 05:00:00",52.04,30.53,TRADE
SNOWY1,"2008/03/18 05:30:00",35.74,32.47,TRADE
SNOWY1,"2008/03/18 06:00:00",43.45,45.96,TRADE
SNOWY1,"2008/03/18 06:30:00",41.43,48.94,TRADE
SNOWY1,"2008/03/18 07:00:00",42.84,63.6,TRADE
SNOWY1,"2008/03/18 07:30:00",49.21,38.89,TRADE
SNOWY1,"2008/03/18 08:00:00",43.15,44.37,TRADE
SNOWY1,"2008/03/18 08:30:00",41.46,64.18,TRADE
SNOWY1,"2008/03/18 09:00:00",48.94,66.95,TRADE
SNOWY1,"2008/03/18 09:30:00",39.99,78.16,TRADE
SNOWY1,"2008/03/18 10:00:00",52.76,85.36,TRADE
SNOWY1,"2008/03/18 10:30:00",54.27,88.8,TRADE
SNOWY1,"2008/03/18 11:00:00",46.3,88.16,TRADE
SNOWY1,"2008/03/18 11:30:00",55.38,89.12,TRADE
SNOWY1,"2008/03/18 12:00:00",58.74,89.12,TRADE
SNOWY1,"2008/03/18 12:30:00",50.14,88.98,TRADE
SNOWY1,"2008/03/18 13:00:00",48.64,89.12,TRADE
SNOWY1,"2008/03/18 13:30:00",50.91,89.12,TRADE
SNOWY1,"2008/03/18 14:00:00",45.31,89.12,TRADE
SNOWY1,"2008/03/18 14:30:00",47.11,89.03,TRADE
SNOWY1,"2008/03/18 15:00:00",59.6,89.12,TRADE
SNOWY1,"2008/03/18 15:30:00",43.59,89.12,TRADE
SNOWY1,"2008/03/18 16:00:00",47.11,80.86,TRADE
SNOWY1,"2008/03/18 16:30:00",57.87,66.74,TRADE
SNOWY1,"2008/03/18 17:00:00",44.79,59.63,TRADE
SNOWY1,"2008/03/18 17:30:00",64.91,38.44,TRADE
SNOWY1,"2008/03/18 18:00:00",50.08,36.49,TRADE
SNOWY1,"2008/03/18 18:30:00",48.95,41.74,TRADE
SNOWY1,"2008/03/18 19:00:00",32.72,46.45,TRADE
SNOWY1,"2008/03/18 19:30:00",40.52,40.47,TRADE
SNOWY1,"2008/03/18 20:00:00",38.17,36.46,TRADE
SNOWY1,"2008/03/18 20:30:00",43.16,35.72,TRADE
SNOWY1,"2008/03/18 21:00:00",36.82,34.35,TRADE
SNOWY1,"2008/03/18 21:30:00",50.2,33.59,TRADE
SNOWY1,"2008/03/18 22:00:00",71.68,28.26,TRADE
SNOWY1,"2008/03/18 22:30:00",74.75,31.47,TRADE
SNOWY1,"2008/03/18 23:00:00",84.09,30.21,TRADE
SNOWY1,"2008/03/18 23:30:00",82.5,31.08,TRADE
SNOWY1,"2008/03/19 00:00:00",81.02,35.09,TRADE
SNOWY1,"2008/03/19 00:30:00",106.2,26.58,TRADE
SNOWY1,"2008/03/19 01:00:00",115.35,26.5,TRADE
SNOWY1,"2008/03/19 01:30:00",114.62,27.28,TRADE
SNOWY1,"2008/03/19 02:00:00",120.75,24.01,TRADE
SNOWY1,"2008/03/19 02:30:00",116.03,21.17,TRADE
SNOWY1,"2008/03/19 03:00:00",121.92,20.94,TRADE
SNOWY1,"2008/03/19 03:30:00",120.03,20.92,TRADE
SNOWY1,"2008/03/19 04:00:00",108.61,20.92,TRADE
SNOWY1,"2008/03/19 04:30:00",116.93,21.8,TRADE
SNOWY1,"2008/03/19 05:00:00",111.48,23.95,TRADE
SNOWY1,"2008/03/19 05:30:00",90.32,29.83,TRADE
SNOWY1,"2008/03/19 06:00:00",50.52,32.8,TRADE
SNOWY1,"2008/03/19 06:30:00",49.34,35.07,TRADE
SNOWY1,"2008/03/19 07:00:00",53.14,43.65,TRADE
SNOWY1,"2008/03/19 07:30:00",49.88,40.04,TRADE
SNOWY1,"2008/03/19 08:00:00",37.92,36.5,TRADE
SNOWY1,"2008/03/19 08:30:00",61.25,36.5,TRADE
SNOWY1,"2008/03/19 09:00:00",43.6,36.5,TRADE
SNOWY1,"2008/03/19 09:30:00",33.03,40.17,TRADE
SNOWY1,"2008/03/19 10:00:00",48.56,45.94,TRADE
SNOWY1,"2008/03/19 10:30:00",42.19,39.58,TRADE
SNOWY1,"2008/03/19 11:00:00",47.44,46.04,TRADE
SNOWY1,"2008/03/19 11:30:00",46.86,46.55,TRADE
SNOWY1,"2008/03/19 12:00:00",51.74,50.2,TRADE
SNOWY1,"2008/03/19 12:30:00",48.44,61.28,TRADE
SNOWY1,"2008/03/19 13:00:00",63.84,65.01,TRADE
SNOWY1,"2008/03/19 13:30:00",54.04,65,TRADE
SNOWY1,"2008/03/19 14:00:00",44,58.72,TRADE
SNOWY1,"2008/03/19 14:30:00",43.71,52.93,TRADE
SNOWY1,"2008/03/19 15:00:00",50.07,51.82,TRADE
SNOWY1,"2008/03/19 15:30:00",47.81,53.15,TRADE
SNOWY1,"2008/03/19 16:00:00",42.97,56.45,TRADE
SNOWY1,"2008/03/19 16:30:00",42.38,50.93,TRADE
SNOWY1,"2008/03/19 17:00:00",51.71,42.57,TRADE
SNOWY1,"2008/03/19 17:30:00",37.98,36.45,TRADE
SNOWY1,"2008/03/19 18:00:00",40.7,36.24,TRADE
SNOWY1,"2008/03/19 18:30:00",38.31,45.31,TRADE
SNOWY1,"2008/03/19 19:00:00",49.18,44.87,TRADE
SNOWY1,"2008/03/19 19:30:00",50.28,48.79,TRADE
SNOWY1,"2008/03/19 20:00:00",43.1,44.23,TRADE
SNOWY1,"2008/03/19 20:30:00",49.06,35.3,TRADE
SNOWY1,"2008/03/19 21:00:00",37.64,34.33,TRADE
SNOWY1,"2008/03/19 21:30:00",41.96,33.61,TRADE
SNOWY1,"2008/03/19 22:00:00",40.68,29.76,TRADE
SNOWY1,"2008/03/19 22:30:00",40.84,28.83,TRADE
SNOWY1,"2008/03/19 23:00:00",42.98,30.18,TRADE
SNOWY1,"2008/03/19 23:30:00",79.71,33.08,TRADE
SNOWY1,"2008/03/20 00:00:00",78.75,31.16,TRADE
SNOWY1,"2008/03/20 00:30:00",106.22,26.48,TRADE
SNOWY1,"2008/03/20 01:00:00",124.83,27.07,TRADE
SNOWY1,"2008/03/20 01:30:00",119.13,32.05,TRADE
SNOWY1,"2008/03/20 02:00:00",119.21,25.34,TRADE
SNOWY1,"2008/03/20 02:30:00",105.35,22.16,TRADE
SNOWY1,"2008/03/20 03:00:00",114.01,20.99,TRADE
SNOWY1,"2008/03/20 03:30:00",112.45,20.88,TRADE
SNOWY1,"2008/03/20 04:00:00",111.42,20.86,TRADE
SNOWY1,"2008/03/20 04:30:00",106.19,21.05,TRADE
SNOWY1,"2008/03/20 05:00:00",113.07,23.79,TRADE
SNOWY1,"2008/03/20 05:30:00",97.09,28.24,TRADE
SNOWY1,"2008/03/20 06:00:00",53.27,30.36,TRADE
SNOWY1,"2008/03/20 06:30:00",47.17,34.24,TRADE
SNOWY1,"2008/03/20 07:00:00",47.6,38.69,TRADE
SNOWY1,"2008/03/20 07:30:00",58.56,36.5,TRADE
SNOWY1,"2008/03/20 08:00:00",54.43,31.62,TRADE
SNOWY1,"2008/03/20 08:30:00",40.43,33.93,TRADE
SNOWY1,"2008/03/20 09:00:00",51.64,33.69,TRADE
SNOWY1,"2008/03/20 09:30:00",50.91,32.06,TRADE
SNOWY1,"2008/03/20 10:00:00",48.71,34.04,TRADE
SNOWY1,"2008/03/20 10:30:00",39.59,35.35,TRADE
SNOWY1,"2008/03/20 11:00:00",37.86,36.5,TRADE
SNOWY1,"2008/03/20 11:30:00",50.02,36.5,TRADE
SNOWY1,"2008/03/20 12:00:00",37.2,36.5,TRADE
SNOWY1,"2008/03/20 12:30:00",37.68,41.25,TRADE
SNOWY1,"2008/03/20 13:00:00",42.79,40.97,TRADE
SNOWY1,"2008/03/20 13:30:00",35.62,40.06,TRADE
SNOWY1,"2008/03/20 14:00:00",41.12,42.82,TRADE
SNOWY1,"2008/03/20 14:30:00",30.88,36.59,TRADE
SNOWY1,"2008/03/20 15:00:00",37.37,35.92,TRADE
SNOWY1,"2008/03/20 15:30:00",41.12,36.5,TRADE
SNOWY1,"2008/03/20 16:00:00",41.83,40.04,TRADE
SNOWY1,"2008/03/20 16:30:00",42.13,36.5,TRADE
SNOWY1,"2008/03/20 17:00:00",46.67,39.16,TRADE
SNOWY1,"2008/03/20 17:30:00",40.63,32.31,TRADE
SNOWY1,"2008/03/20 18:00:00",43.42,29.17,TRADE
SNOWY1,"2008/03/20 18:30:00",31.69,29.86,TRADE
SNOWY1,"2008/03/20 19:00:00",45.33,30.7,TRADE
SNOWY1,"2008/03/20 19:30:00",43.48,33.08,TRADE
SNOWY1,"2008/03/20 20:00:00",39.96,32.78,TRADE
SNOWY1,"2008/03/20 20:30:00",41.15,33,TRADE
SNOWY1,"2008/03/20 21:00:00",35.78,27.61,TRADE
SNOWY1,"2008/03/20 21:30:00",38.46,26.05,TRADE
SNOWY1,"2008/03/20 22:00:00",52.96,24.1,TRADE
SNOWY1,"2008/03/20 22:30:00",74.36,29.19,TRADE
SNOWY1,"2008/03/20 23:00:00",76.42,24.7,TRADE
SNOWY1,"2008/03/20 23:30:00",96.6,26.41,TRADE
SNOWY1,"2008/03/21 00:00:00",115.77,26.39,TRADE
SNOWY1,"2008/03/21 00:30:00",106.43,21.1,TRADE
SNOWY1,"2008/03/21 01:00:00",111.9,20.52,TRADE
SNOWY1,"2008/03/21 01:30:00",114.11,22.06,TRADE
SNOWY1,"2008/03/21 02:00:00",120.07,21.15,TRADE
SNOWY1,"2008/03/21 02:30:00",118.83,20.69,TRADE
SNOWY1,"2008/03/21 03:00:00",115.9,19.8,TRADE
SNOWY1,"2008/03/21 03:30:00",113.88,20.6,TRADE
SNOWY1,"2008/03/21 04:00:00",121.54,19.52,TRADE
SNOWY1,"2008/03/21 04:30:00",121.49,20.71,TRADE
SNOWY1,"2008/03/21 05:00:00",120.25,20.87,TRADE
SNOWY1,"2008/03/21 05:30:00",110.77,20.98,TRADE
SNOWY1,"2008/03/21 06:00:00",111.62,20.97,TRADE
SNOWY1,"2008/03/21 06:30:00",112.54,21.02,TRADE
SNOWY1,"2008/03/21 07:00:00",111.77,20.81,TRADE
SNOWY1,"2008/03/21 07:30:00",115.06,20.58,TRADE
SNOWY1,"2008/03/21 08:00:00",113.64,20.75,TRADE
SNOWY1,"2008/03/21 08:30:00",111.14,23.6,TRADE
SNOWY1,"2008/03/21 09:00:00",108.46,24.86,TRADE
SNOWY1,"2008/03/21 09:30:00",108.39,25.65,TRADE
SNOWY1,"2008/03/21 10:00:00",108.48,24.87,TRADE
SNOWY1,"2008/03/21 10:30:00",113.63,25.37,TRADE
SNOWY1,"2008/03/21 11:00:00",112.48,24.74,TRADE
SNOWY1,"2008/03/21 11:30:00",111.64,25.48,TRADE
SNOWY1,"2008/03/21 12:00:00",113.19,24.7,TRADE
SNOWY1,"2008/03/21 12:30:00",116.18,22.24,TRADE
SNOWY1,"2008/03/21 13:00:00",110.21,20.64,TRADE
SNOWY1,"2008/03/21 13:30:00",111.57,20.59,TRADE
SNOWY1,"2008/03/21 14:00:00",107.03,21.74,TRADE
SNOWY1,"2008/03/21 14:30:00",109.76,23.3,TRADE
SNOWY1,"2008/03/21 15:00:00",115.12,24.4,TRADE
SNOWY1,"2008/03/21 15:30:00",113.7,23.9,TRADE
SNOWY1,"2008/03/21 16:00:00",114.68,22.02,TRADE
SNOWY1,"2008/03/21 16:30:00",109.99,22.31,TRADE
SNOWY1,"2008/03/21 17:00:00",116.23,26.23,TRADE
SNOWY1,"2008/03/21 17:30:00",113.84,25.61,TRADE
SNOWY1,"2008/03/21 18:00:00",108.73,24.78,TRADE
SNOWY1,"2008/03/21 18:30:00",106.17,24.92,TRADE
SNOWY1,"2008/03/21 19:00:00",110,25.49,TRADE
SNOWY1,"2008/03/21 19:30:00",111.31,25.79,TRADE
SNOWY1,"2008/03/21 20:00:00",111.04,23.23,TRADE
SNOWY1,"2008/03/21 20:30:00",111.27,20.65,TRADE
SNOWY1,"2008/03/21 21:00:00",112.36,20.77,TRADE
SNOWY1,"2008/03/21 21:30:00",110.13,21.6,TRADE
SNOWY1,"2008/03/21 22:00:00",108.92,20.63,TRADE
SNOWY1,"2008/03/21 22:30:00",109.92,23.95,TRADE
SNOWY1,"2008/03/21 23:00:00",109.4,23.61,TRADE
SNOWY1,"2008/03/21 23:30:00",112.56,26.21,TRADE
SNOWY1,"2008/03/22 00:00:00",119.25,26.22,TRADE
SNOWY1,"2008/03/22 00:30:00",108.05,20.66,TRADE
SNOWY1,"2008/03/22 01:00:00",111.34,20.73,TRADE
SNOWY1,"2008/03/22 01:30:00",112.41,21.23,TRADE
SNOWY1,"2008/03/22 02:00:00",109.44,20.71,TRADE
SNOWY1,"2008/03/22 02:30:00",117.07,20.13,TRADE
SNOWY1,"2008/03/22 03:00:00",122.58,18.32,TRADE
SNOWY1,"2008/03/22 03:30:00",115.46,16.79,TRADE
SNOWY1,"2008/03/22 04:00:00",114.18,15.81,TRADE
SNOWY1,"2008/03/22 04:30:00",117.28,16.96,TRADE
SNOWY1,"2008/03/22 05:00:00",116.32,17.78,TRADE
SNOWY1,"2008/03/22 05:30:00",117.39,20.14,TRADE
SNOWY1,"2008/03/22 06:00:00",117.16,20.87,TRADE
SNOWY1,"2008/03/22 06:30:00",116.35,21.01,TRADE
SNOWY1,"2008/03/22 07:00:00",110.23,21.1,TRADE
SNOWY1,"2008/03/22 07:30:00",106.28,20.7,TRADE
SNOWY1,"2008/03/22 08:00:00",114.2,22.23,TRADE
SNOWY1,"2008/03/22 08:30:00",112.86,26.2,TRADE
SNOWY1,"2008/03/22 09:00:00",113.63,26.27,TRADE
SNOWY1,"2008/03/22 09:30:00",112.67,26.13,TRADE
SNOWY1,"2008/03/22 10:00:00",114.6,26.22,TRADE
SNOWY1,"2008/03/22 10:30:00",111.22,26.33,TRADE
SNOWY1,"2008/03/22 11:00:00",120.85,26.21,TRADE
SNOWY1,"2008/03/22 11:30:00",112.85,26.42,TRADE
SNOWY1,"2008/03/22 12:00:00",109.08,26.31,TRADE
SNOWY1,"2008/03/22 12:30:00",111.42,26.36,TRADE
SNOWY1,"2008/03/22 13:00:00",112.79,26.34,TRADE
SNOWY1,"2008/03/22 13:30:00",113.96,25.37,TRADE
SNOWY1,"2008/03/22 14:00:00",113.07,26.22,TRADE
SNOWY1,"2008/03/22 14:30:00",102.43,25.59,TRADE
SNOWY1,"2008/03/22 15:00:00",40.18,25.53,TRADE
SNOWY1,"2008/03/22 15:30:00",40.64,26.03,TRADE
SNOWY1,"2008/03/22 16:00:00",43.31,25.77,TRADE
SNOWY1,"2008/03/22 16:30:00",35.05,25.78,TRADE
SNOWY1,"2008/03/22 17:00:00",41.49,26.36,TRADE
SNOWY1,"2008/03/22 17:30:00",37.31,25.42,TRADE
SNOWY1,"2008/03/22 18:00:00",40.86,25.65,TRADE
SNOWY1,"2008/03/22 18:30:00",37.31,25.79,TRADE
SNOWY1,"2008/03/22 19:00:00",38.41,26.25,TRADE
SNOWY1,"2008/03/22 19:30:00",43.85,25.88,TRADE
SNOWY1,"2008/03/22 20:00:00",38.68,24.18,TRADE
SNOWY1,"2008/03/22 20:30:00",40.4,22.72,TRADE
SNOWY1,"2008/03/22 21:00:00",43.45,20.62,TRADE
SNOWY1,"2008/03/22 21:30:00",42.71,20.65,TRADE
SNOWY1,"2008/03/22 22:00:00",37.87,20.29,TRADE
SNOWY1,"2008/03/22 22:30:00",40.14,21.06,TRADE
SNOWY1,"2008/03/22 23:00:00",30.08,21.39,TRADE
SNOWY1,"2008/03/22 23:30:00",29.65,23.88,TRADE
SNOWY1,"2008/03/23 00:00:00",38.69,20.84,TRADE
SNOWY1,"2008/03/23 00:30:00",101.09,20.26,TRADE
SNOWY1,"2008/03/23 01:00:00",110.19,19.61,TRADE
SNOWY1,"2008/03/23 01:30:00",112.25,19.57,TRADE
SNOWY1,"2008/03/23 02:00:00",111.61,17.15,TRADE
SNOWY1,"2008/03/23 02:30:00",109.32,13.61,TRADE
SNOWY1,"2008/03/23 03:00:00",125.9,15.55,TRADE
SNOWY1,"2008/03/23 03:30:00",119.84,16.75,TRADE
SNOWY1,"2008/03/23 04:00:00",108.35,15.93,TRADE
SNOWY1,"2008/03/23 04:30:00",105.6,15.94,TRADE
SNOWY1,"2008/03/23 05:00:00",107.96,15.31,TRADE
SNOWY1,"2008/03/23 05:30:00",113.37,17.64,TRADE
SNOWY1,"2008/03/23 06:00:00",111.53,18.02,TRADE
SNOWY1,"2008/03/23 06:30:00",107.48,16.85,TRADE
SNOWY1,"2008/03/23 07:00:00",114.52,20.26,TRADE
SNOWY1,"2008/03/23 07:30:00",110.82,20.43,TRADE
SNOWY1,"2008/03/23 08:00:00",112.39,20.33,TRADE
SNOWY1,"2008/03/23 08:30:00",107.82,20.42,TRADE
SNOWY1,"2008/03/23 09:00:00",84.27,20.44,TRADE
SNOWY1,"2008/03/23 09:30:00",72.24,21.37,TRADE
SNOWY1,"2008/03/23 10:00:00",45.21,23.76,TRADE
SNOWY1,"2008/03/23 10:30:00",42.43,24.09,TRADE
SNOWY1,"2008/03/23 11:00:00",41.67,23.31,TRADE
SNOWY1,"2008/03/23 11:30:00",44.17,23.2,TRADE
SNOWY1,"2008/03/23 12:00:00",40.98,23.62,TRADE
SNOWY1,"2008/03/23 12:30:00",38.14,21.36,TRADE
SNOWY1,"2008/03/23 13:00:00",42.06,22.04,TRADE
SNOWY1,"2008/03/23 13:30:00",39.94,20.67,TRADE
SNOWY1,"2008/03/23 14:00:00",52.47,20.65,TRADE
SNOWY1,"2008/03/23 14:30:00",77.35,20.69,TRADE
SNOWY1,"2008/03/23 15:00:00",76.86,20.77,TRADE
SNOWY1,"2008/03/23 15:30:00",74.97,22.61,TRADE
SNOWY1,"2008/03/23 16:00:00",90.51,24.44,TRADE
SNOWY1,"2008/03/23 16:30:00",122.07,26.35,TRADE
SNOWY1,"2008/03/23 17:00:00",114.98,26.79,TRADE
SNOWY1,"2008/03/23 17:30:00",123.62,25.33,TRADE
SNOWY1,"2008/03/23 18:00:00",115.89,26.17,TRADE
SNOWY1,"2008/03/23 18:30:00",113.46,26.85,TRADE
SNOWY1,"2008/03/23 19:00:00",112.89,26.82,TRADE
SNOWY1,"2008/03/23 19:30:00",115.51,26.56,TRADE
SNOWY1,"2008/03/23 20:00:00",114.44,24.96,TRADE
SNOWY1,"2008/03/23 20:30:00",117.4,25.43,TRADE
SNOWY1,"2008/03/23 21:00:00",120.14,22.49,TRADE
SNOWY1,"2008/03/23 21:30:00",115.64,20.76,TRADE
SNOWY1,"2008/03/23 22:00:00",106.97,20.51,TRADE
SNOWY1,"2008/03/23 22:30:00",107.77,20.82,TRADE
SNOWY1,"2008/03/23 23:00:00",109.11,20.4,TRADE
SNOWY1,"2008/03/23 23:30:00",109.51,21.27,TRADE
SNOWY1,"2008/03/24 00:00:00",108.52,21.11,TRADE
SNOWY1,"2008/03/24 00:30:00",107.79,20.32,TRADE
SNOWY1,"2008/03/24 01:00:00",107.43,20.26,TRADE
SNOWY1,"2008/03/24 01:30:00",109.15,20.24,TRADE
SNOWY1,"2008/03/24 02:00:00",120.72,19.25,TRADE
SNOWY1,"2008/03/24 02:30:00",118.4,18.25,TRADE
SNOWY1,"2008/03/24 03:00:00",110.62,16.42,TRADE
SNOWY1,"2008/03/24 03:30:00",108.39,16.57,TRADE
SNOWY1,"2008/03/24 04:00:00",110.15,16.42,TRADE
SNOWY1,"2008/03/24 04:30:00",111.04,16.78,TRADE
SNOWY1,"2008/03/24 05:00:00",110.31,18.01,TRADE
SNOWY1,"2008/03/24 05:30:00",104.69,17.44,TRADE
SNOWY1,"2008/03/24 06:00:00",112.03,20.17,TRADE
SNOWY1,"2008/03/24 06:30:00",111.43,19.06,TRADE
SNOWY1,"2008/03/24 07:00:00",107,20.56,TRADE
SNOWY1,"2008/03/24 07:30:00",112.27,20.52,TRADE
SNOWY1,"2008/03/24 08:00:00",105.92,20.54,TRADE
SNOWY1,"2008/03/24 08:30:00",112.24,23.06,TRADE
SNOWY1,"2008/03/24 09:00:00",116,26.02,TRADE
SNOWY1,"2008/03/24 09:30:00",121.12,27.09,TRADE
SNOWY1,"2008/03/24 10:00:00",115.21,26.63,TRADE
SNOWY1,"2008/03/24 10:30:00",67.38,26.45,TRADE
SNOWY1,"2008/03/24 11:00:00",35.44,26.79,TRADE
SNOWY1,"2008/03/24 11:30:00",24.95,25.91,TRADE
SNOWY1,"2008/03/24 12:00:00",37.57,25.84,TRADE
SNOWY1,"2008/03/24 12:30:00",35.68,26.07,TRADE
SNOWY1,"2008/03/24 13:00:00",38.53,28.94,TRADE
SNOWY1,"2008/03/24 13:30:00",35.79,26.59,TRADE
SNOWY1,"2008/03/24 14:00:00",39.04,26.01,TRADE
SNOWY1,"2008/03/24 14:30:00",39.62,26.73,TRADE
SNOWY1,"2008/03/24 15:00:00",33.8,26.45,TRADE
SNOWY1,"2008/03/24 15:30:00",34.01,27.03,TRADE
SNOWY1,"2008/03/24 16:00:00",41.44,25.97,TRADE
SNOWY1,"2008/03/24 16:30:00",44.7,26.73,TRADE
SNOWY1,"2008/03/24 17:00:00",37.95,26.47,TRADE
SNOWY1,"2008/03/24 17:30:00",34.48,26.38,TRADE
SNOWY1,"2008/03/24 18:00:00",36.78,26.5,TRADE
SNOWY1,"2008/03/24 18:30:00",37.04,26.65,TRADE
SNOWY1,"2008/03/24 19:00:00",38.65,26.92,TRADE
SNOWY1,"2008/03/24 19:30:00",37.68,25.77,TRADE
SNOWY1,"2008/03/24 20:00:00",38.71,23.85,TRADE
SNOWY1,"2008/03/24 20:30:00",43.13,20.78,TRADE
SNOWY1,"2008/03/24 21:00:00",42.06,20.67,TRADE
SNOWY1,"2008/03/24 21:30:00",66.66,21.19,TRADE
SNOWY1,"2008/03/24 22:00:00",116.76,21.17,TRADE
SNOWY1,"2008/03/24 22:30:00",110.63,22.64,TRADE
SNOWY1,"2008/03/24 23:00:00",111.34,23.68,TRADE
SNOWY1,"2008/03/24 23:30:00",106.76,25.85,TRADE
SNOWY1,"2008/03/25 00:00:00",103.86,25.45,TRADE
SNOWY1,"2008/03/25 00:30:00",112.25,21.01,TRADE
SNOWY1,"2008/03/25 01:00:00",102.84,20.59,TRADE
SNOWY1,"2008/03/25 01:30:00",105.86,20.94,TRADE
SNOWY1,"2008/03/25 02:00:00",107.6,17.14,TRADE
SNOWY1,"2008/03/25 02:30:00",99.53,13.83,TRADE
SNOWY1,"2008/03/25 03:00:00",112.32,15.15,TRADE
SNOWY1,"2008/03/25 03:30:00",102.46,13.86,TRADE
SNOWY1,"2008/03/25 04:00:00",104.98,15.95,TRADE
SNOWY1,"2008/03/25 04:30:00",103.19,17,TRADE
SNOWY1,"2008/03/25 05:00:00",107.96,19.95,TRADE
SNOWY1,"2008/03/25 05:30:00",107.9,24.2,TRADE
SNOWY1,"2008/03/25 06:00:00",58.97,28.49,TRADE
SNOWY1,"2008/03/25 06:30:00",34.29,29.98,TRADE
SNOWY1,"2008/03/25 07:00:00",34.96,31.05,TRADE
SNOWY1,"2008/03/25 07:30:00",42.57,27.38,TRADE
SNOWY1,"2008/03/25 08:00:00",52.09,27.9,TRADE
SNOWY1,"2008/03/25 08:30:00",47.27,28,TRADE
SNOWY1,"2008/03/25 09:00:00",40.02,28,TRADE
SNOWY1,"2008/03/25 09:30:00",44.12,28,TRADE
SNOWY1,"2008/03/25 10:00:00",38.89,28,TRADE
SNOWY1,"2008/03/25 10:30:00",39.36,28,TRADE
SNOWY1,"2008/03/25 11:00:00",32.64,28,TRADE
SNOWY1,"2008/03/25 11:30:00",31.89,28,TRADE
SNOWY1,"2008/03/25 12:00:00",38.41,28.38,TRADE
SNOWY1,"2008/03/25 12:30:00",41.21,28.6,TRADE
SNOWY1,"2008/03/25 13:00:00",38.9,28.54,TRADE
SNOWY1,"2008/03/25 13:30:00",35.31,29.09,TRADE
SNOWY1,"2008/03/25 14:00:00",31.18,28,TRADE
SNOWY1,"2008/03/25 14:30:00",43.55,30.65,TRADE
SNOWY1,"2008/03/25 15:00:00",36.46,32.31,TRADE
SNOWY1,"2008/03/25 15:30:00",44.04,32,TRADE
SNOWY1,"2008/03/25 16:00:00",41.68,31.4,TRADE
SNOWY1,"2008/03/25 16:30:00",41.14,28.01,TRADE
SNOWY1,"2008/03/25 17:00:00",39.02,28,TRADE
SNOWY1,"2008/03/25 17:30:00",43.64,28,TRADE
SNOWY1,"2008/03/25 18:00:00",47.98,28,TRADE
SNOWY1,"2008/03/25 18:30:00",41.04,28,TRADE
SNOWY1,"2008/03/25 19:00:00",53.47,28,TRADE
SNOWY1,"2008/03/25 19:30:00",38.86,29.84,TRADE
SNOWY1,"2008/03/25 20:00:00",36.65,27.19,TRADE
SNOWY1,"2008/03/25 20:30:00",35.9,26.26,TRADE
SNOWY1,"2008/03/25 21:00:00",36.12,25.55,TRADE
SNOWY1,"2008/03/25 21:30:00",38.64,25.44,TRADE
SNOWY1,"2008/03/25 22:00:00",37.92,25.16,TRADE
SNOWY1,"2008/03/25 22:30:00",45.38,27.54,TRADE
SNOWY1,"2008/03/25 23:00:00",38.34,25.02,TRADE
SNOWY1,"2008/03/25 23:30:00",39.67,29,TRADE
SNOWY1,"2008/03/26 00:00:00",102.45,28.11,TRADE
SNOWY1,"2008/03/26 00:30:00",108.41,26.34,TRADE
SNOWY1,"2008/03/26 01:00:00",105.41,24.35,TRADE
SNOWY1,"2008/03/26 01:30:00",105.65,25.63,TRADE
SNOWY1,"2008/03/26 02:00:00",107.93,20.71,TRADE
SNOWY1,"2008/03/26 02:30:00",98.36,19.04,TRADE
SNOWY1,"2008/03/26 03:00:00",105.41,16.9,TRADE
SNOWY1,"2008/03/26 03:30:00",101.33,17.25,TRADE
SNOWY1,"2008/03/26 04:00:00",105.69,17.73,TRADE
SNOWY1,"2008/03/26 04:30:00",108.42,20.93,TRADE
SNOWY1,"2008/03/26 05:00:00",104.57,22.38,TRADE
SNOWY1,"2008/03/26 05:30:00",107.31,26.44,TRADE
SNOWY1,"2008/03/26 06:00:00",105.98,27.87,TRADE
SNOWY1,"2008/03/26 06:30:00",55.79,32.63,TRADE
SNOWY1,"2008/03/26 07:00:00",42.51,34.2,TRADE
SNOWY1,"2008/03/26 07:30:00",49.31,29.76,TRADE
SNOWY1,"2008/03/26 08:00:00",33.72,29.7,TRADE
SNOWY1,"2008/03/26 08:30:00",43.09,33.05,TRADE
SNOWY1,"2008/03/26 09:00:00",36.16,33.6,TRADE
SNOWY1,"2008/03/26 09:30:00",43.72,34.24,TRADE
SNOWY1,"2008/03/26 10:00:00",52.67,33.89,TRADE
SNOWY1,"2008/03/26 10:30:00",40.27,34.43,TRADE
SNOWY1,"2008/03/26 11:00:00",47.99,34.2,TRADE
SNOWY1,"2008/03/26 11:30:00",60.48,50.15,TRADE
SNOWY1,"2008/03/26 12:00:00",61.73,39.7,TRADE
SNOWY1,"2008/03/26 12:30:00",55.4,41.01,TRADE
SNOWY1,"2008/03/26 13:00:00",54.04,40.09,TRADE
SNOWY1,"2008/03/26 13:30:00",45.96,40.15,TRADE
SNOWY1,"2008/03/26 14:00:00",48.5,40.06,TRADE
SNOWY1,"2008/03/26 14:30:00",47.11,34.35,TRADE
SNOWY1,"2008/03/26 15:00:00",48.67,33.19,TRADE
SNOWY1,"2008/03/26 15:30:00",42.71,34.54,TRADE
SNOWY1,"2008/03/26 16:00:00",43.97,31.96,TRADE
SNOWY1,"2008/03/26 16:30:00",35.9,31.94,TRADE
