REGION,SETTLEMENTDATE,TOTALDEMAND,RRP,PERIODTYPE
SNOWY1,"2001/05/18 19:30",10.80333,41,TRADE
SNOWY1,"2001/05/18 20:00",7.575,39.6,TRADE
SNOWY1,"2001/05/18 20:30",19.03167,41.06,TRADE
SNOWY1,"2001/05/18 21:00",13.92667,36.63,TRADE
SNOWY1,"2001/05/18 21:30",21.32333,31.58,TRADE
SNOWY1,"2001/05/18 22:00",17.205,24.27,TRADE
SNOWY1,"2001/05/18 22:30",13.98667,41.9,TRADE
SNOWY1,"2001/05/18 23:00",6.065,38.77,TRADE
SNOWY1,"2001/05/18 23:30",24.51667,45.2,TRADE
SNOWY1,"2001/05/19 00:00",19.60167,41.67,TRADE
SNOWY1,"2001/05/19 00:30",12.395,40.65,TRADE
SNOWY1,"2001/05/19 01:00",14.29667,36.48,TRADE
SNOWY1,"2001/05/19 01:30",13.18167,36.69,TRADE
SNOWY1,"2001/05/19 02:00",5.02,31.25,TRADE
SNOWY1,"2001/05/19 02:30",28,26.14,TRADE
SNOWY1,"2001/05/19 03:00",81.10333,26.58,TRADE
SNOWY1,"2001/05/19 03:30",85.90833,24.06,TRADE
SNOWY1,"2001/05/19 04:00",85.295,22.16,TRADE
SNOWY1,"2001/05/19 04:30",80.52667,19.52,TRADE
SNOWY1,"2001/05/19 05:00",83.99833,19.01,TRADE
SNOWY1,"2001/05/19 05:30",80.97167,19.84,TRADE
SNOWY1,"2001/05/19 06:00",85.775,20.77,TRADE
SNOWY1,"2001/05/19 06:30",85.25333,20.9,TRADE
SNOWY1,"2001/05/19 07:00",91.635,23.3,TRADE
SNOWY1,"2001/05/19 07:30",88.33,25.47,TRADE
SNOWY1,"2001/05/19 08:00",92.76167,34.89,TRADE
SNOWY1,"2001/05/19 08:30",86.88833,40.85,TRADE
SNOWY1,"2001/05/19 09:00",53.215,47.38,TRADE
SNOWY1,"2001/05/19 09:30",26.02333,47.02,TRADE
SNOWY1,"2001/05/19 10:00",16.54167,47.84,TRADE
SNOWY1,"2001/05/19 10:30",14.06333,43.25,TRADE
SNOWY1,"2001/05/19 11:00",44.67667,46.83,TRADE
SNOWY1,"2001/05/19 11:30",51.68667,41.83,TRADE
SNOWY1,"2001/05/19 12:00",72.1,41.23,TRADE
SNOWY1,"2001/05/19 12:30",86.5,40.87,TRADE
SNOWY1,"2001/05/19 13:00",76.55,39.91,TRADE
SNOWY1,"2001/05/19 13:30",85.19167,39.81,TRADE
SNOWY1,"2001/05/19 14:00",85.37,38.54,TRADE
SNOWY1,"2001/05/19 14:30",85.90333,35.31,TRADE
SNOWY1,"2001/05/19 15:00",81.72833,34.98,TRADE
SNOWY1,"2001/05/19 15:30",84.825,32.94,TRADE
SNOWY1,"2001/05/19 16:00",86.36667,33.35,TRADE
SNOWY1,"2001/05/19 16:30",83.465,35.11,TRADE
SNOWY1,"2001/05/19 17:00",84.91,39.55,TRADE
SNOWY1,"2001/05/19 17:30",66.09667,47.14,TRADE
SNOWY1,"2001/05/19 18:00",40.09333,51.48,TRADE
SNOWY1,"2001/05/19 18:30",26.79667,56.84,TRADE
SNOWY1,"2001/05/19 19:00",21.42167,49.22,TRADE
SNOWY1,"2001/05/19 19:30",8.77833,46.3,TRADE
SNOWY1,"2001/05/19 20:00",45.83167,45.19,TRADE
SNOWY1,"2001/05/19 20:30",72.04,40.14,TRADE
SNOWY1,"2001/05/19 21:00",83.12667,41.52,TRADE
SNOWY1,"2001/05/19 21:30",81.98833,39.52,TRADE
SNOWY1,"2001/05/19 22:00",86.41167,39.83,TRADE
SNOWY1,"2001/05/19 22:30",88.69667,40.17,TRADE
SNOWY1,"2001/05/19 23:00",84.06833,40.25,TRADE
SNOWY1,"2001/05/19 23:30",88.40833,42.76,TRADE
SNOWY1,"2001/05/20 00:00",81.43833,38.56,TRADE
SNOWY1,"2001/05/20 00:30",80.82667,37.55,TRADE
SNOWY1,"2001/05/20 01:00",72.495,30.88,TRADE
SNOWY1,"2001/05/20 01:30",83.265,30.37,TRADE
SNOWY1,"2001/05/20 02:00",86.06167,26.3,TRADE
SNOWY1,"2001/05/20 02:30",83.30333,28.33,TRADE
SNOWY1,"2001/05/20 03:00",79.86667,26.3,TRADE
SNOWY1,"2001/05/20 03:30",86.58167,23.36,TRADE
SNOWY1,"2001/05/20 04:00",83.48167,21.51,TRADE
SNOWY1,"2001/05/20 04:30",76.24333,18.92,TRADE
SNOWY1,"2001/05/20 05:00",75.545,20.35,TRADE
SNOWY1,"2001/05/20 05:30",75.16,21.4,TRADE
SNOWY1,"2001/05/20 06:00",77.05833,21.73,TRADE
SNOWY1,"2001/05/20 06:30",81.12167,22.52,TRADE
SNOWY1,"2001/05/20 07:00",81.05333,23.31,TRADE
SNOWY1,"2001/05/20 07:30",83.88833,23.57,TRADE
SNOWY1,"2001/05/20 08:00",83.93,27.83,TRADE
SNOWY1,"2001/05/20 08:30",101.445,34.23,TRADE
SNOWY1,"2001/05/20 09:00",87.03833,38.93,TRADE
SNOWY1,"2001/05/20 09:30",95.71333,40.53,TRADE
SNOWY1,"2001/05/20 10:00",82.81,40.99,TRADE
SNOWY1,"2001/05/20 10:30",82.03667,41.36,TRADE
SNOWY1,"2001/05/20 11:00",80.41333,40.33,TRADE
SNOWY1,"2001/05/20 11:30",85.71,38.63,TRADE
SNOWY1,"2001/05/20 12:00",81.49833,37.84,TRADE
SNOWY1,"2001/05/20 12:30",84.85333,37.45,TRADE
SNOWY1,"2001/05/20 13:00",81.88667,35.89,TRADE
SNOWY1,"2001/05/20 13:30",83.09667,34.99,TRADE
SNOWY1,"2001/05/20 14:00",83.945,32.12,TRADE
SNOWY1,"2001/05/20 14:30",83.82667,31.03,TRADE
SNOWY1,"2001/05/20 15:00",86.83667,30.99,TRADE
SNOWY1,"2001/05/20 15:30",84.81167,30.96,TRADE
SNOWY1,"2001/05/20 16:00",89.54333,34.58,TRADE
SNOWY1,"2001/05/20 16:30",90.82,35.11,TRADE
SNOWY1,"2001/05/20 17:00",91.68667,38.6,TRADE
SNOWY1,"2001/05/20 17:30",92.22,46.48,TRADE
SNOWY1,"2001/05/20 18:00",44.45167,51.25,TRADE
SNOWY1,"2001/05/20 18:30",41.94,50.03,TRADE
SNOWY1,"2001/05/20 19:00",23.77167,49.52,TRADE
SNOWY1,"2001/05/20 19:30",19.08333,48.9,TRADE
SNOWY1,"2001/05/20 20:00",43.73,48.25,TRADE
SNOWY1,"2001/05/20 20:30",80.08167,45.34,TRADE
SNOWY1,"2001/05/20 21:00",86.21167,42.43,TRADE
SNOWY1,"2001/05/20 21:30",89.51333,39.67,TRADE
SNOWY1,"2001/05/20 22:00",83.46,36.68,TRADE
SNOWY1,"2001/05/20 22:30",90.58167,36.72,TRADE
SNOWY1,"2001/05/20 23:00",84.91167,35.12,TRADE
SNOWY1,"2001/05/20 23:30",89.16833,38.5,TRADE
SNOWY1,"2001/05/21 00:00",83.51167,34.09,TRADE
SNOWY1,"2001/05/21 00:30",89.83833,34.51,TRADE
SNOWY1,"2001/05/21 01:00",86.97,31.62,TRADE
SNOWY1,"2001/05/21 01:30",85.525,31.68,TRADE
SNOWY1,"2001/05/21 02:00",94.695,28.54,TRADE
SNOWY1,"2001/05/21 02:30",95.90167,34.38,TRADE
SNOWY1,"2001/05/21 03:00",85.02833,30.7,TRADE
SNOWY1,"2001/05/21 03:30",83.53833,26.36,TRADE
SNOWY1,"2001/05/21 04:00",82.84667,24.57,TRADE
SNOWY1,"2001/05/21 04:30",82.47667,22.37,TRADE
SNOWY1,"2001/05/21 05:00",80.57333,22.74,TRADE
SNOWY1,"2001/05/21 05:30",92.66667,31.08,TRADE
SNOWY1,"2001/05/21 06:00",103.13167,35.94,TRADE
SNOWY1,"2001/05/21 06:30",107.29833,42.33,TRADE
SNOWY1,"2001/05/21 07:00",108.07667,49.1,TRADE
SNOWY1,"2001/05/21 07:30",57.295,47.64,TRADE
SNOWY1,"2001/05/21 08:00",38.82167,49.3,TRADE
SNOWY1,"2001/05/21 08:30",22.90167,48.6,TRADE
SNOWY1,"2001/05/21 09:00",26.39,49.22,TRADE
SNOWY1,"2001/05/21 09:30",22.96833,54.14,TRADE
SNOWY1,"2001/05/21 10:00",17.60833,49.68,TRADE
SNOWY1,"2001/05/21 10:30",13.125,49.11,TRADE
SNOWY1,"2001/05/21 11:00",14.01167,47.38,TRADE
SNOWY1,"2001/05/21 11:30",16.138,47.51,TRADE
SNOWY1,"2001/05/21 12:00",8.088,45.37,TRADE
SNOWY1,"2001/05/21 12:30",25.11667,49.11,TRADE
SNOWY1,"2001/05/21 13:00",22.51667,49.11,TRADE
SNOWY1,"2001/05/21 13:30",29.965,49.11,TRADE
SNOWY1,"2001/05/21 14:00",16.24333,49.11,TRADE
SNOWY1,"2001/05/21 14:30",22.50333,49.11,TRADE
SNOWY1,"2001/05/21 15:00",16.68333,48.44,TRADE
SNOWY1,"2001/05/21 15:30",20.82,47.87,TRADE
SNOWY1,"2001/05/21 16:00",23.63167,49.11,TRADE
SNOWY1,"2001/05/21 16:30",21.35667,49.07,TRADE
SNOWY1,"2001/05/21 17:00",35.13167,51.54,TRADE
SNOWY1,"2001/05/21 17:30",39.775,60.27,TRADE
SNOWY1,"2001/05/21 18:00",39.838,76.53,TRADE
SNOWY1,"2001/05/21 18:30",20.52167,55.99,TRADE
SNOWY1,"2001/05/21 19:00",32.53333,50.78,TRADE
SNOWY1,"2001/05/21 19:30",19.44333,49.37,TRADE
SNOWY1,"2001/05/21 20:00",20.56833,50.6,TRADE
SNOWY1,"2001/05/21 20:30",26.415,50.45,TRADE
SNOWY1,"2001/05/21 21:00",20.76,49.34,TRADE
SNOWY1,"2001/05/21 21:30",13.51167,48.4,TRADE
SNOWY1,"2001/05/21 22:00",16.91833,40.12,TRADE
SNOWY1,"2001/05/21 22:30",18.65,50.77,TRADE
SNOWY1,"2001/05/21 23:00",11.31833,45.93,TRADE
SNOWY1,"2001/05/21 23:30",32.415,49.99,TRADE
SNOWY1,"2001/05/22 00:00",12.80667,44.25,TRADE
SNOWY1,"2001/05/22 00:30",11.32833,46.65,TRADE
SNOWY1,"2001/05/22 01:00",11.02,41.46,TRADE
SNOWY1,"2001/05/22 01:30",15.7,43.3,TRADE
SNOWY1,"2001/05/22 02:00",57.43833,38.93,TRADE
SNOWY1,"2001/05/22 02:30",83.48667,37.97,TRADE
SNOWY1,"2001/05/22 03:00",74.42333,32.86,TRADE
SNOWY1,"2001/05/22 03:30",75.585,28.28,TRADE
SNOWY1,"2001/05/22 04:00",78.78,25.29,TRADE
SNOWY1,"2001/05/22 04:30",88.31333,28.96,TRADE
SNOWY1,"2001/05/22 05:00",82.565,30.6,TRADE
SNOWY1,"2001/05/22 05:30",81.06333,32.53,TRADE
SNOWY1,"2001/05/22 06:00",84.725,36.9,TRADE
SNOWY1,"2001/05/22 06:30",102.25167,46.79,TRADE
SNOWY1,"2001/05/22 07:00",98.81833,53.7,TRADE
SNOWY1,"2001/05/22 07:30",39.27333,49.18,TRADE
SNOWY1,"2001/05/22 08:00",50.57,52.53,TRADE
SNOWY1,"2001/05/22 08:30",27.63,49.65,TRADE
SNOWY1,"2001/05/22 09:00",24.08333,49.11,TRADE
SNOWY1,"2001/05/22 09:30",28.07833,49.11,TRADE
SNOWY1,"2001/05/22 10:00",20.56,49.11,TRADE
SNOWY1,"2001/05/22 10:30",9.83,48.22,TRADE
SNOWY1,"2001/05/22 11:00",20.6,44.04,TRADE
SNOWY1,"2001/05/22 11:30",24.95667,38.44,TRADE
SNOWY1,"2001/05/22 12:00",18.26833,36.62,TRADE
SNOWY1,"2001/05/22 12:30",16.72167,38.46,TRADE
SNOWY1,"2001/05/22 13:00",27.87833,40.66,TRADE
SNOWY1,"2001/05/22 13:30",16.515,42.77,TRADE
SNOWY1,"2001/05/22 14:00",16.53333,40.01,TRADE
SNOWY1,"2001/05/22 14:30",14.21667,40,TRADE
SNOWY1,"2001/05/22 15:00",16.255,34.54,TRADE
SNOWY1,"2001/05/22 15:30",15.245,35.27,TRADE
SNOWY1,"2001/05/22 16:00",15.46833,37.49,TRADE
SNOWY1,"2001/05/22 16:30",31.66333,38.66,TRADE
SNOWY1,"2001/05/22 17:00",23.765,43.42,TRADE
SNOWY1,"2001/05/22 17:30",19.99,47.31,TRADE
SNOWY1,"2001/05/22 18:00",31.39667,57.78,TRADE
SNOWY1,"2001/05/22 18:30",24.34333,49.43,TRADE
SNOWY1,"2001/05/22 19:00",27.02167,45.93,TRADE
SNOWY1,"2001/05/22 19:30",22.78667,43.11,TRADE
SNOWY1,"2001/05/22 20:00",13.815,44.9,TRADE
SNOWY1,"2001/05/22 20:30",17.17167,43.37,TRADE
SNOWY1,"2001/05/22 21:00",17.83833,40.57,TRADE
SNOWY1,"2001/05/22 21:30",35.06333,41.55,TRADE
SNOWY1,"2001/05/22 22:00",19.75167,37.68,TRADE
SNOWY1,"2001/05/22 22:30",13.75167,48.76,TRADE
SNOWY1,"2001/05/22 23:00",4.46667,41.34,TRADE
SNOWY1,"2001/05/22 23:30",20.825,46.09,TRADE
SNOWY1,"2001/05/23 00:00",8.015,39.88,TRADE
SNOWY1,"2001/05/23 00:30",5.99833,40.19,TRADE
SNOWY1,"2001/05/23 01:00",11.28667,36.82,TRADE
SNOWY1,"2001/05/23 01:30",14.94333,37.43,TRADE
SNOWY1,"2001/05/23 02:00",60.675,34.93,TRADE
SNOWY1,"2001/05/23 02:30",100.76333,31.99,TRADE
SNOWY1,"2001/05/23 03:00",79.50167,30.05,TRADE
SNOWY1,"2001/05/23 03:30",82.905,25.86,TRADE
SNOWY1,"2001/05/23 04:00",86.29167,24.59,TRADE
SNOWY1,"2001/05/23 04:30",86.81667,23.99,TRADE
SNOWY1,"2001/05/23 05:00",82.42,24.59,TRADE
SNOWY1,"2001/05/23 05:30",80.435,28.57,TRADE
SNOWY1,"2001/05/23 06:00",84.40667,33.13,TRADE
SNOWY1,"2001/05/23 06:30",90.34833,39.02,TRADE
SNOWY1,"2001/05/23 07:00",96.71333,47.37,TRADE
SNOWY1,"2001/05/23 07:30",32.95,40.21,TRADE
SNOWY1,"2001/05/23 08:00",32.47667,42.15,TRADE
SNOWY1,"2001/05/23 08:30",22.85167,42.17,TRADE
SNOWY1,"2001/05/23 09:00",18.33167,43.2,TRADE
SNOWY1,"2001/05/23 09:30",27.08833,43.21,TRADE
SNOWY1,"2001/05/23 10:00",19.33167,39.64,TRADE
SNOWY1,"2001/05/23 10:30",16.98833,38.24,TRADE
SNOWY1,"2001/05/23 11:00",25.92333,35.92,TRADE
SNOWY1,"2001/05/23 11:30",21.445,35.3,TRADE
SNOWY1,"2001/05/23 12:00",29.34333,36.85,TRADE
SNOWY1,"2001/05/23 12:30",23.43667,36.47,TRADE
SNOWY1,"2001/05/23 13:00",18.07167,36.5,TRADE
SNOWY1,"2001/05/23 13:30",17.34,37.15,TRADE
SNOWY1,"2001/05/23 14:00",24.27333,37.31,TRADE
SNOWY1,"2001/05/23 14:30",18.985,37.03,TRADE
SNOWY1,"2001/05/23 15:00",18.64167,36,TRADE
SNOWY1,"2001/05/23 15:30",18.20667,34.96,TRADE
SNOWY1,"2001/05/23 16:00",19.46,34.04,TRADE
SNOWY1,"2001/05/23 16:30",24.51333,34.51,TRADE
SNOWY1,"2001/05/23 17:00",19.17667,37.97,TRADE
SNOWY1,"2001/05/23 17:30",37.405,45.77,TRADE
SNOWY1,"2001/05/23 18:00",30.26333,48.88,TRADE
SNOWY1,"2001/05/23 18:30",27.87667,48.66,TRADE
SNOWY1,"2001/05/23 19:00",25.68,46.1,TRADE
SNOWY1,"2001/05/23 19:30",21.73167,42.96,TRADE
SNOWY1,"2001/05/23 20:00",15.69333,44.1,TRADE
SNOWY1,"2001/05/23 20:30",30.545,47.14,TRADE
SNOWY1,"2001/05/23 21:00",28.84833,44.16,TRADE
SNOWY1,"2001/05/23 21:30",16.21833,43.1,TRADE
SNOWY1,"2001/05/23 22:00",18.40833,37.02,TRADE
SNOWY1,"2001/05/23 22:30",11.505,45.59,TRADE
SNOWY1,"2001/05/23 23:00",8.96333,40.65,TRADE
SNOWY1,"2001/05/23 23:30",17.73833,45,TRADE
SNOWY1,"2001/05/24 00:00",9.92,42.52,TRADE
SNOWY1,"2001/05/24 00:30",13.31,41.09,TRADE
SNOWY1,"2001/05/24 01:00",13.115,36.88,TRADE
SNOWY1,"2001/05/24 01:30",38.06,40.16,TRADE
SNOWY1,"2001/05/24 02:00",51.87333,37.42,TRADE
SNOWY1,"2001/05/24 02:30",79.175,36.91,TRADE
SNOWY1,"2001/05/24 03:00",80.24667,33.77,TRADE
SNOWY1,"2001/05/24 03:30",82.415,25.61,TRADE
SNOWY1,"2001/05/24 04:00",80.61,24.34,TRADE
SNOWY1,"2001/05/24 04:30",80.14167,23.67,TRADE
SNOWY1,"2001/05/24 05:00",77.62167,23.94,TRADE
SNOWY1,"2001/05/24 05:30",79.49,27.39,TRADE
SNOWY1,"2001/05/24 06:00",85.27833,32.28,TRADE
SNOWY1,"2001/05/24 06:30",91.76667,37.29,TRADE
SNOWY1,"2001/05/24 07:00",85.15,46.07,TRADE
SNOWY1,"2001/05/24 07:30",41.31,42.81,TRADE
SNOWY1,"2001/05/24 08:00",32.58333,42.99,TRADE
SNOWY1,"2001/05/24 08:30",25.61167,42.61,TRADE
SNOWY1,"2001/05/24 09:00",6.97833,42.7,TRADE
SNOWY1,"2001/05/24 09:30",7.62,36.57,TRADE
SNOWY1,"2001/05/24 10:00",0.46167,35.77,TRADE
SNOWY1,"2001/05/24 10:30",20.85333,37.02,TRADE
SNOWY1,"2001/05/24 11:00",18.71833,35.95,TRADE
SNOWY1,"2001/05/24 11:30",16.35167,35.72,TRADE
SNOWY1,"2001/05/24 12:00",22.495,33.6,TRADE
SNOWY1,"2001/05/24 12:30",17.85333,31.01,TRADE
SNOWY1,"2001/05/24 13:00",23.79667,32.9,TRADE
SNOWY1,"2001/05/24 13:30",25.87,35.79,TRADE
SNOWY1,"2001/05/24 14:00",25.25833,35.45,TRADE
SNOWY1,"2001/05/24 14:30",27.55,35.61,TRADE
SNOWY1,"2001/05/24 15:00",23.55833,32.81,TRADE
SNOWY1,"2001/05/24 15:30",23.91333,30.38,TRADE
SNOWY1,"2001/05/24 16:00",25.47167,29.91,TRADE
SNOWY1,"2001/05/24 16:30",30.225,32.94,TRADE
SNOWY1,"2001/05/24 17:00",27.075,34.77,TRADE
SNOWY1,"2001/05/24 17:30",22.5,41.18,TRADE
SNOWY1,"2001/05/24 18:00",36.255,47.11,TRADE
SNOWY1,"2001/05/24 18:30",31.69667,48.05,TRADE
SNOWY1,"2001/05/24 19:00",17.71333,47.39,TRADE
SNOWY1,"2001/05/24 19:30",26.21167,45.36,TRADE
SNOWY1,"2001/05/24 20:00",25.23167,45.82,TRADE
SNOWY1,"2001/05/24 20:30",23.795,47.22,TRADE
SNOWY1,"2001/05/24 21:00",29.26667,47.38,TRADE
SNOWY1,"2001/05/24 21:30",21.64667,47.46,TRADE
SNOWY1,"2001/05/24 22:00",21.33667,36.21,TRADE
SNOWY1,"2001/05/24 22:30",15.02833,48.26,TRADE
SNOWY1,"2001/05/24 23:00",15.905,44.42,TRADE
SNOWY1,"2001/05/24 23:30",15.57333,48.54,TRADE
SNOWY1,"2001/05/25 00:00",18.68,43.55,TRADE
SNOWY1,"2001/05/25 00:30",16.38333,42.15,TRADE
SNOWY1,"2001/05/25 01:00",8.56,39.22,TRADE
SNOWY1,"2001/05/25 01:30",22.38667,38.54,TRADE
SNOWY1,"2001/05/25 02:00",71.805,36.03,TRADE
SNOWY1,"2001/05/25 02:30",80.07333,33.6,TRADE
SNOWY1,"2001/05/25 03:00",83.71667,30.41,TRADE
SNOWY1,"2001/05/25 03:30",86.18,24.78,TRADE
SNOWY1,"2001/05/25 04:00",83.24833,24.1,TRADE
SNOWY1,"2001/05/25 04:30",78.53833,23.8,TRADE
SNOWY1,"2001/05/25 05:00",81.05,24.83,TRADE
SNOWY1,"2001/05/25 05:30",78.415,32.42,TRADE
SNOWY1,"2001/05/25 06:00",94.42167,32.03,TRADE
SNOWY1,"2001/05/25 06:30",105.98167,40.52,TRADE
SNOWY1,"2001/05/25 07:00",110.87833,47.6,TRADE
SNOWY1,"2001/05/25 07:30",51.40667,43.83,TRADE
SNOWY1,"2001/05/25 08:00",28.76833,46.48,TRADE
SNOWY1,"2001/05/25 08:30",18.715,48.88,TRADE
SNOWY1,"2001/05/25 09:00",18.02167,43.55,TRADE
SNOWY1,"2001/05/25 09:30",22.78833,43.31,TRADE
SNOWY1,"2001/05/25 10:00",12.73,36.72,TRADE
SNOWY1,"2001/05/25 10:30",13.96,35.76,TRADE
SNOWY1,"2001/05/25 11:00",15.34667,36.81,TRADE
SNOWY1,"2001/05/25 11:30",17.265,35.44,TRADE
SNOWY1,"2001/05/25 12:00",18.33167,30.31,TRADE
SNOWY1,"2001/05/25 12:30",20.42833,31.14,TRADE
SNOWY1,"2001/05/25 13:00",15.63,30.05,TRADE
SNOWY1,"2001/05/25 13:30",18.12833,34.63,TRADE
SNOWY1,"2001/05/25 14:00",19.89667,33.8,TRADE
SNOWY1,"2001/05/25 14:30",20.36333,33.67,TRADE
SNOWY1,"2001/05/25 15:00",16.895,25.28,TRADE
SNOWY1,"2001/05/25 15:30",14.29333,25.31,TRADE
SNOWY1,"2001/05/25 16:00",27.64,29.9,TRADE
SNOWY1,"2001/05/25 16:30",30.52,29.52,TRADE
SNOWY1,"2001/05/25 17:00",33.90167,31.73,TRADE
SNOWY1,"2001/05/25 17:30",31.16333,41.14,TRADE
SNOWY1,"2001/05/25 18:00",37.18667,48.19,TRADE
SNOWY1,"2001/05/25 18:30",28.16167,49.11,TRADE
SNOWY1,"2001/05/25 19:00",15.115,47.54,TRADE
SNOWY1,"2001/05/25 19:30",18.50333,39.73,TRADE
SNOWY1,"2001/05/25 20:00",22.11667,48.07,TRADE
SNOWY1,"2001/05/25 20:30",24.88667,49.11,TRADE
SNOWY1,"2001/05/25 21:00",21.1,48.34,TRADE
SNOWY1,"2001/05/25 21:30",6.91,43.11,TRADE
SNOWY1,"2001/05/25 22:00",13.68,35.82,TRADE
SNOWY1,"2001/05/25 22:30",22.855,49.85,TRADE
SNOWY1,"2001/05/25 23:00",18.20833,50.54,TRADE
SNOWY1,"2001/05/25 23:30",18.46667,58.47,TRADE
SNOWY1,"2001/05/26 00:00",8.02667,52.72,TRADE
SNOWY1,"2001/05/26 00:30",8.78167,50.83,TRADE
SNOWY1,"2001/05/26 01:00",9.87333,48.99,TRADE
SNOWY1,"2001/05/26 01:30",20.50333,48.85,TRADE
SNOWY1,"2001/05/26 02:00",41.59667,46.21,TRADE
SNOWY1,"2001/05/26 02:30",46.07167,40.96,TRADE
SNOWY1,"2001/05/26 03:00",41.205,39.86,TRADE
SNOWY1,"2001/05/26 03:30",47.04333,37.62,TRADE
SNOWY1,"2001/05/26 04:00",43.54333,34.74,TRADE
SNOWY1,"2001/05/26 04:30",46.19667,35.01,TRADE
SNOWY1,"2001/05/26 05:00",42.88833,32.33,TRADE
SNOWY1,"2001/05/26 05:30",45.995,32.93,TRADE
SNOWY1,"2001/05/26 06:00",49.40333,35.29,TRADE
SNOWY1,"2001/05/26 06:30",47.61833,36.96,TRADE
SNOWY1,"2001/05/26 07:00",48.365,38.69,TRADE
SNOWY1,"2001/05/26 07:30",57.77333,44.56,TRADE
SNOWY1,"2001/05/26 08:00",61.265,53.24,TRADE
SNOWY1,"2001/05/26 08:30",55.18,63.48,TRADE
SNOWY1,"2001/05/26 09:00",53.55833,64.91,TRADE
SNOWY1,"2001/05/26 09:30",27.82333,72.07,TRADE
SNOWY1,"2001/05/26 10:00",14.22167,62.26,TRADE
SNOWY1,"2001/05/26 10:30",7.895,57.47,TRADE
SNOWY1,"2001/05/26 11:00",45.63167,61.08,TRADE
SNOWY1,"2001/05/26 11:30",47.705,51.24,TRADE
SNOWY1,"2001/05/26 12:00",44.19667,49.66,TRADE
SNOWY1,"2001/05/26 12:30",42.18,47.31,TRADE
SNOWY1,"2001/05/26 13:00",47.53,45.13,TRADE
SNOWY1,"2001/05/26 13:30",46.49833,44.06,TRADE
SNOWY1,"2001/05/26 14:00",44.77333,41.5,TRADE
SNOWY1,"2001/05/26 14:30",42.70167,40.02,TRADE
SNOWY1,"2001/05/26 15:00",54.96833,38.97,TRADE
SNOWY1,"2001/05/26 15:30",47.875,40.01,TRADE
SNOWY1,"2001/05/26 16:00",49.345,41.77,TRADE
SNOWY1,"2001/05/26 16:30",46.255,42.3,TRADE
SNOWY1,"2001/05/26 17:00",58.34167,47.68,TRADE
SNOWY1,"2001/05/26 17:30",64.48,69.45,TRADE
SNOWY1,"2001/05/26 18:00",36.855,71.34,TRADE
SNOWY1,"2001/05/26 18:30",23.15833,58.95,TRADE
SNOWY1,"2001/05/26 19:00",15.15667,54.56,TRADE
SNOWY1,"2001/05/26 19:30",20.015,49.3,TRADE
SNOWY1,"2001/05/26 20:00",54.99167,49.39,TRADE
SNOWY1,"2001/05/26 20:30",43.02333,47.94,TRADE
SNOWY1,"2001/05/26 21:00",43.965,48.22,TRADE
SNOWY1,"2001/05/26 21:30",50.98833,45.96,TRADE
SNOWY1,"2001/05/26 22:00",44.32333,44.69,TRADE
SNOWY1,"2001/05/26 22:30",50.81833,47.77,TRADE
SNOWY1,"2001/05/26 23:00",44.96667,44.42,TRADE
SNOWY1,"2001/05/26 23:30",56.19833,47.63,TRADE
SNOWY1,"2001/05/27 00:00",43.445,41.25,TRADE
SNOWY1,"2001/05/27 00:30",51.46333,40.18,TRADE
SNOWY1,"2001/05/27 01:00",48.71833,37.45,TRADE
SNOWY1,"2001/05/27 01:30",73.90333,38.34,TRADE
SNOWY1,"2001/05/27 02:00",49.495,34.6,TRADE
SNOWY1,"2001/05/27 02:30",44.52667,34.49,TRADE
SNOWY1,"2001/05/27 03:00",46.065,32.04,TRADE
SNOWY1,"2001/05/27 03:30",44.09,32.81,TRADE
SNOWY1,"2001/05/27 04:00",46.195,28.16,TRADE
SNOWY1,"2001/05/27 04:30",71.18167,25.72,TRADE
SNOWY1,"2001/05/27 05:00",78.11667,26.76,TRADE
SNOWY1,"2001/05/27 05:30",80.19333,27.47,TRADE
SNOWY1,"2001/05/27 06:00",81.47667,26.39,TRADE
SNOWY1,"2001/05/27 06:30",77.05667,28.2,TRADE
SNOWY1,"2001/05/27 07:00",77.91,28.87,TRADE
SNOWY1,"2001/05/27 07:30",74.955,26.73,TRADE
SNOWY1,"2001/05/27 08:00",75.765,32.36,TRADE
SNOWY1,"2001/05/27 08:30",103.32833,36.41,TRADE
SNOWY1,"2001/05/27 09:00",58.37667,39.77,TRADE
SNOWY1,"2001/05/27 09:30",63.66,44.02,TRADE
SNOWY1,"2001/05/27 10:00",46.84167,42.7,TRADE
SNOWY1,"2001/05/27 10:30",43.32667,40.91,TRADE
SNOWY1,"2001/05/27 11:00",46.41,40.41,TRADE
SNOWY1,"2001/05/27 11:30",38.8,39.66,TRADE
SNOWY1,"2001/05/27 12:00",41.80833,38.91,TRADE
SNOWY1,"2001/05/27 12:30",43.01833,38.29,TRADE
SNOWY1,"2001/05/27 13:00",45.90667,38.6,TRADE
SNOWY1,"2001/05/27 13:30",49.15667,36.52,TRADE
SNOWY1,"2001/05/27 14:00",47.15333,35.55,TRADE
SNOWY1,"2001/05/27 14:30",46.325,32.18,TRADE
SNOWY1,"2001/05/27 15:00",49.49667,31.58,TRADE
SNOWY1,"2001/05/27 15:30",43.765,31.78,TRADE
SNOWY1,"2001/05/27 16:00",49.43167,35,TRADE
SNOWY1,"2001/05/27 16:30",39.655,36.73,TRADE
SNOWY1,"2001/05/27 17:00",48.255,39.27,TRADE
