REGION,SETTLEMENTDATE,TOTALDEMAND,RRP,PERIODTYPE
SNOWY1,"2006/04/17 20:00:00",46.48667,19.78,TRADE
SNOWY1,"2006/04/17 20:30:00",53.39333,18.46,TRADE
SNOWY1,"2006/04/17 21:00:00",37.56833,17.83,TRADE
SNOWY1,"2006/04/17 21:30:00",33.32167,17.49,TRADE
SNOWY1,"2006/04/17 22:00:00",61.73833,16.28,TRADE
SNOWY1,"2006/04/17 22:30:00",63.31333,16.51,TRADE
SNOWY1,"2006/04/17 23:00:00",50.02667,15.61,TRADE
SNOWY1,"2006/04/17 23:30:00",62.96333,16.9,TRADE
SNOWY1,"2006/04/18 00:00:00",70.55667,16,TRADE
SNOWY1,"2006/04/18 00:30:00",74.175,15.62,TRADE
SNOWY1,"2006/04/18 01:00:00",57.25667,15.44,TRADE
SNOWY1,"2006/04/18 01:30:00",73.13,16.14,TRADE
SNOWY1,"2006/04/18 02:00:00",88.83167,15.34,TRADE
SNOWY1,"2006/04/18 02:30:00",47.61833,13.59,TRADE
SNOWY1,"2006/04/18 03:00:00",52.83667,12.32,TRADE
SNOWY1,"2006/04/18 03:30:00",117.65667,11.32,TRADE
SNOWY1,"2006/04/18 04:00:00",70.59667,11.55,TRADE
SNOWY1,"2006/04/18 04:30:00",49.71167,11.42,TRADE
SNOWY1,"2006/04/18 05:00:00",44.77667,11.53,TRADE
SNOWY1,"2006/04/18 05:30:00",48.24167,13.5,TRADE
SNOWY1,"2006/04/18 06:00:00",74.90833,14.67,TRADE
SNOWY1,"2006/04/18 06:30:00",49.96833,15.7,TRADE
SNOWY1,"2006/04/18 07:00:00",49.65167,16.8,TRADE
SNOWY1,"2006/04/18 07:30:00",51.035,16.42,TRADE
SNOWY1,"2006/04/18 08:00:00",72.585,18.52,TRADE
SNOWY1,"2006/04/18 08:30:00",79.40333,19.49,TRADE
SNOWY1,"2006/04/18 09:00:00",53.995,19.49,TRADE
SNOWY1,"2006/04/18 09:30:00",68.64833,22.24,TRADE
SNOWY1,"2006/04/18 10:00:00",57.29167,20.37,TRADE
SNOWY1,"2006/04/18 10:30:00",56.49333,23.03,TRADE
SNOWY1,"2006/04/18 11:00:00",53.41,23.21,TRADE
SNOWY1,"2006/04/18 11:30:00",43.65667,21.99,TRADE
SNOWY1,"2006/04/18 12:00:00",55.17167,22.1,TRADE
SNOWY1,"2006/04/18 12:30:00",67.555,22.74,TRADE
SNOWY1,"2006/04/18 13:00:00",48.83167,23.07,TRADE
SNOWY1,"2006/04/18 13:30:00",54.30167,22.07,TRADE
SNOWY1,"2006/04/18 14:00:00",42.39667,22.03,TRADE
SNOWY1,"2006/04/18 14:30:00",45.98833,20.09,TRADE
SNOWY1,"2006/04/18 15:00:00",50.38167,19.49,TRADE
SNOWY1,"2006/04/18 15:30:00",50.35333,19.48,TRADE
SNOWY1,"2006/04/18 16:00:00",50.85333,19.48,TRADE
SNOWY1,"2006/04/18 16:30:00",45.35833,19.48,TRADE
SNOWY1,"2006/04/18 17:00:00",55.80667,19.48,TRADE
SNOWY1,"2006/04/18 17:30:00",36.21167,19.5,TRADE
SNOWY1,"2006/04/18 18:00:00",67.095,22.85,TRADE
SNOWY1,"2006/04/18 18:30:00",85.56333,24.24,TRADE
SNOWY1,"2006/04/18 19:00:00",65.46,23.98,TRADE
SNOWY1,"2006/04/18 19:30:00",84.77,21.71,TRADE
SNOWY1,"2006/04/18 20:00:00",55.09833,19.56,TRADE
SNOWY1,"2006/04/18 20:30:00",86.36167,19.66,TRADE
SNOWY1,"2006/04/18 21:00:00",30.88,18.81,TRADE
SNOWY1,"2006/04/18 21:30:00",22.265,17.78,TRADE
SNOWY1,"2006/04/18 22:00:00",46.43667,16.93,TRADE
SNOWY1,"2006/04/18 22:30:00",65.93333,17.3,TRADE
SNOWY1,"2006/04/18 23:00:00",51.38,15.98,TRADE
SNOWY1,"2006/04/18 23:30:00",63.19833,17.26,TRADE
SNOWY1,"2006/04/19 00:00:00",51.51333,16.92,TRADE
SNOWY1,"2006/04/19 00:30:00",57.65667,16.1,TRADE
SNOWY1,"2006/04/19 01:00:00",44.615,15.79,TRADE
SNOWY1,"2006/04/19 01:30:00",64.60667,16.26,TRADE
SNOWY1,"2006/04/19 02:00:00",57.99333,15.32,TRADE
SNOWY1,"2006/04/19 02:30:00",63.425,14.5,TRADE
SNOWY1,"2006/04/19 03:00:00",55.09,13.99,TRADE
SNOWY1,"2006/04/19 03:30:00",46.72,12.21,TRADE
SNOWY1,"2006/04/19 04:00:00",41.68833,11.31,TRADE
SNOWY1,"2006/04/19 04:30:00",53.175,12.32,TRADE
SNOWY1,"2006/04/19 05:00:00",51.155,12.53,TRADE
SNOWY1,"2006/04/19 05:30:00",48.57833,14.31,TRADE
SNOWY1,"2006/04/19 06:00:00",50.03833,14.6,TRADE
SNOWY1,"2006/04/19 06:30:00",47.15167,15.9,TRADE
SNOWY1,"2006/04/19 07:00:00",65.59667,17.18,TRADE
SNOWY1,"2006/04/19 07:30:00",41.92333,16.95,TRADE
SNOWY1,"2006/04/19 08:00:00",73.17667,19.13,TRADE
SNOWY1,"2006/04/19 08:30:00",101.72,19.51,TRADE
SNOWY1,"2006/04/19 09:00:00",83.435,19.51,TRADE
SNOWY1,"2006/04/19 09:30:00",85.025,22.35,TRADE
SNOWY1,"2006/04/19 10:00:00",79.065,21.13,TRADE
SNOWY1,"2006/04/19 10:30:00",74.105,22.69,TRADE
SNOWY1,"2006/04/19 11:00:00",55.825,23.97,TRADE
SNOWY1,"2006/04/19 11:30:00",53.29333,23.56,TRADE
SNOWY1,"2006/04/19 12:00:00",54.19333,23.97,TRADE
SNOWY1,"2006/04/19 12:30:00",58.01667,23.98,TRADE
SNOWY1,"2006/04/19 13:00:00",46.11167,23.97,TRADE
SNOWY1,"2006/04/19 13:30:00",43.84,23.97,TRADE
SNOWY1,"2006/04/19 14:00:00",52.90167,23.98,TRADE
SNOWY1,"2006/04/19 14:30:00",72.68167,24,TRADE
SNOWY1,"2006/04/19 15:00:00",52.06167,23.98,TRADE
SNOWY1,"2006/04/19 15:30:00",45.74667,24,TRADE
SNOWY1,"2006/04/19 16:00:00",61.5,24,TRADE
SNOWY1,"2006/04/19 16:30:00",54.86667,23.99,TRADE
SNOWY1,"2006/04/19 17:00:00",46.94167,23.97,TRADE
SNOWY1,"2006/04/19 17:30:00",22.78,20.6,TRADE
SNOWY1,"2006/04/19 18:00:00",61.64333,25.04,TRADE
SNOWY1,"2006/04/19 18:30:00",63.53667,27.18,TRADE
SNOWY1,"2006/04/19 19:00:00",53.86,24.54,TRADE
SNOWY1,"2006/04/19 19:30:00",57.33667,23.78,TRADE
SNOWY1,"2006/04/19 20:00:00",37.26333,19.49,TRADE
SNOWY1,"2006/04/19 20:30:00",55.25833,19.48,TRADE
SNOWY1,"2006/04/19 21:00:00",42.97667,19.01,TRADE
SNOWY1,"2006/04/19 21:30:00",50.735,17.67,TRADE
SNOWY1,"2006/04/19 22:00:00",41.74167,16.91,TRADE
SNOWY1,"2006/04/19 22:30:00",41.645,17.44,TRADE
SNOWY1,"2006/04/19 23:00:00",48.24167,17.09,TRADE
SNOWY1,"2006/04/19 23:30:00",47.46333,20.24,TRADE
SNOWY1,"2006/04/20 00:00:00",33.42,18.33,TRADE
SNOWY1,"2006/04/20 00:30:00",52.18,17.06,TRADE
SNOWY1,"2006/04/20 01:00:00",48.54833,16.91,TRADE
SNOWY1,"2006/04/20 01:30:00",49.00667,16.94,TRADE
SNOWY1,"2006/04/20 02:00:00",51.10333,15.89,TRADE
SNOWY1,"2006/04/20 02:30:00",44.50833,15.24,TRADE
SNOWY1,"2006/04/20 03:00:00",43.52667,14.55,TRADE
SNOWY1,"2006/04/20 03:30:00",51.635,14.2,TRADE
SNOWY1,"2006/04/20 04:00:00",39.74667,12.84,TRADE
SNOWY1,"2006/04/20 04:30:00",43.515,13.67,TRADE
SNOWY1,"2006/04/20 05:00:00",39.42167,13.67,TRADE
SNOWY1,"2006/04/20 05:30:00",36.79833,14.48,TRADE
SNOWY1,"2006/04/20 06:00:00",43.99667,14.98,TRADE
SNOWY1,"2006/04/20 06:30:00",43.03667,16.43,TRADE
SNOWY1,"2006/04/20 07:00:00",40.11167,18.09,TRADE
SNOWY1,"2006/04/20 07:30:00",43.60333,18.34,TRADE
SNOWY1,"2006/04/20 08:00:00",70.82333,20.11,TRADE
SNOWY1,"2006/04/20 08:30:00",57.525,22.74,TRADE
SNOWY1,"2006/04/20 09:00:00",47.63833,23.65,TRADE
SNOWY1,"2006/04/20 09:30:00",63.35,23.99,TRADE
SNOWY1,"2006/04/20 10:00:00",73.83,24,TRADE
SNOWY1,"2006/04/20 10:30:00",71.385,24.09,TRADE
SNOWY1,"2006/04/20 11:00:00",54.545,24.15,TRADE
SNOWY1,"2006/04/20 11:30:00",42.60167,25.61,TRADE
SNOWY1,"2006/04/20 12:00:00",51.08667,27.5,TRADE
SNOWY1,"2006/04/20 12:30:00",43.85167,27.5,TRADE
SNOWY1,"2006/04/20 13:00:00",43.15833,26.77,TRADE
SNOWY1,"2006/04/20 13:30:00",54.67,26.68,TRADE
SNOWY1,"2006/04/20 14:00:00",58.98833,27.23,TRADE
SNOWY1,"2006/04/20 14:30:00",48.475,27.45,TRADE
SNOWY1,"2006/04/20 15:00:00",44.30667,27.5,TRADE
SNOWY1,"2006/04/20 15:30:00",42.94333,27.25,TRADE
SNOWY1,"2006/04/20 16:00:00",47.02667,26.21,TRADE
SNOWY1,"2006/04/20 16:30:00",54.425,27.38,TRADE
SNOWY1,"2006/04/20 17:00:00",46.29,25.49,TRADE
SNOWY1,"2006/04/20 17:30:00",33.57,25.95,TRADE
SNOWY1,"2006/04/20 18:00:00",41.73167,50.92,TRADE
SNOWY1,"2006/04/20 18:30:00",60.68667,86.01,TRADE
SNOWY1,"2006/04/20 19:00:00",67.32333,49.61,TRADE
SNOWY1,"2006/04/20 19:30:00",59.175,36.42,TRADE
SNOWY1,"2006/04/20 20:00:00",40.84833,27.21,TRADE
SNOWY1,"2006/04/20 20:30:00",56.79833,26.2,TRADE
SNOWY1,"2006/04/20 21:00:00",54.105,24.14,TRADE
SNOWY1,"2006/04/20 21:30:00",52.04667,23.98,TRADE
SNOWY1,"2006/04/20 22:00:00",46.87667,19.55,TRADE
SNOWY1,"2006/04/20 22:30:00",57.30167,23.88,TRADE
SNOWY1,"2006/04/20 23:00:00",37.51,19.65,TRADE
SNOWY1,"2006/04/20 23:30:00",45.62,23.87,TRADE
SNOWY1,"2006/04/21 00:00:00",47.76167,20.55,TRADE
SNOWY1,"2006/04/21 00:30:00",45.65833,18.49,TRADE
SNOWY1,"2006/04/21 01:00:00",45.91,17.82,TRADE
SNOWY1,"2006/04/21 01:30:00",51.69167,18.56,TRADE
SNOWY1,"2006/04/21 02:00:00",40.74667,17.7,TRADE
SNOWY1,"2006/04/21 02:30:00",44.71,16.02,TRADE
SNOWY1,"2006/04/21 03:00:00",49.49,15.33,TRADE
SNOWY1,"2006/04/21 03:30:00",53.15833,15.13,TRADE
SNOWY1,"2006/04/21 04:00:00",53.75333,15.08,TRADE
SNOWY1,"2006/04/21 04:30:00",53.41167,14.83,TRADE
SNOWY1,"2006/04/21 05:00:00",44.30667,14.93,TRADE
SNOWY1,"2006/04/21 05:30:00",56.73,15.34,TRADE
SNOWY1,"2006/04/21 06:00:00",49.98,16.01,TRADE
SNOWY1,"2006/04/21 06:30:00",63.21667,18.25,TRADE
SNOWY1,"2006/04/21 07:00:00",67.19833,19.93,TRADE
SNOWY1,"2006/04/21 07:30:00",60.63333,20.34,TRADE
SNOWY1,"2006/04/21 08:00:00",67.875,24.12,TRADE
SNOWY1,"2006/04/21 08:30:00",51.84167,25.54,TRADE
SNOWY1,"2006/04/21 09:00:00",59.58833,26.54,TRADE
SNOWY1,"2006/04/21 09:30:00",60.275,27.14,TRADE
SNOWY1,"2006/04/21 10:00:00",58.54333,27.86,TRADE
SNOWY1,"2006/04/21 10:30:00",39.335,27.5,TRADE
SNOWY1,"2006/04/21 11:00:00",54.01333,27.5,TRADE
SNOWY1,"2006/04/21 11:30:00",50.39167,27.41,TRADE
SNOWY1,"2006/04/21 12:00:00",56.05667,27.5,TRADE
SNOWY1,"2006/04/21 12:30:00",63.77,28.69,TRADE
SNOWY1,"2006/04/21 13:00:00",41.04833,27.5,TRADE
SNOWY1,"2006/04/21 13:30:00",49.1,27.5,TRADE
SNOWY1,"2006/04/21 14:00:00",50.25833,27.7,TRADE
SNOWY1,"2006/04/21 14:30:00",32.80167,27.5,TRADE
SNOWY1,"2006/04/21 15:00:00",60.21667,26.71,TRADE
SNOWY1,"2006/04/21 15:30:00",53.715,24.78,TRADE
SNOWY1,"2006/04/21 16:00:00",62.09,24.01,TRADE
SNOWY1,"2006/04/21 16:30:00",46.77167,24,TRADE
SNOWY1,"2006/04/21 17:00:00",54.64,23.99,TRADE
SNOWY1,"2006/04/21 17:30:00",34.765,23.58,TRADE
SNOWY1,"2006/04/21 18:00:00",56.97333,40.32,TRADE
SNOWY1,"2006/04/21 18:30:00",55.82167,61.22,TRADE
SNOWY1,"2006/04/21 19:00:00",41.92167,40.14,TRADE
SNOWY1,"2006/04/21 19:30:00",38.91667,25.58,TRADE
SNOWY1,"2006/04/21 20:00:00",53.37167,24.84,TRADE
SNOWY1,"2006/04/21 20:30:00",47.62,24.83,TRADE
SNOWY1,"2006/04/21 21:00:00",47.96167,23.73,TRADE
SNOWY1,"2006/04/21 21:30:00",49.81,23.94,TRADE
SNOWY1,"2006/04/21 22:00:00",53.97333,23.81,TRADE
SNOWY1,"2006/04/21 22:30:00",71.785,26.35,TRADE
SNOWY1,"2006/04/21 23:00:00",52.59667,24.79,TRADE
SNOWY1,"2006/04/21 23:30:00",51.64167,27.5,TRADE
SNOWY1,"2006/04/22 00:00:00",60.36833,27.49,TRADE
SNOWY1,"2006/04/22 00:30:00",44.9,27.09,TRADE
SNOWY1,"2006/04/22 01:00:00",42.45,26.15,TRADE
SNOWY1,"2006/04/22 01:30:00",47.01167,26.7,TRADE
SNOWY1,"2006/04/22 02:00:00",39.29,22.08,TRADE
SNOWY1,"2006/04/22 02:30:00",41.62833,17.81,TRADE
SNOWY1,"2006/04/22 03:00:00",46.995,16.64,TRADE
SNOWY1,"2006/04/22 03:30:00",45.44333,15.63,TRADE
SNOWY1,"2006/04/22 04:00:00",46.50833,15.23,TRADE
SNOWY1,"2006/04/22 04:30:00",40.39667,15.21,TRADE
SNOWY1,"2006/04/22 05:00:00",41.14167,15.06,TRADE
SNOWY1,"2006/04/22 05:30:00",47.92667,15.2,TRADE
SNOWY1,"2006/04/22 06:00:00",54.90167,15.29,TRADE
SNOWY1,"2006/04/22 06:30:00",48.87333,16.68,TRADE
SNOWY1,"2006/04/22 07:00:00",52.765,17.14,TRADE
SNOWY1,"2006/04/22 07:30:00",46.19667,18.33,TRADE
SNOWY1,"2006/04/22 08:00:00",64.75,21.99,TRADE
SNOWY1,"2006/04/22 08:30:00",68.49333,27.25,TRADE
SNOWY1,"2006/04/22 09:00:00",64.58667,29.69,TRADE
SNOWY1,"2006/04/22 09:30:00",47.47667,71.61,TRADE
SNOWY1,"2006/04/22 10:00:00",55.99167,34.49,TRADE
SNOWY1,"2006/04/22 10:30:00",33.55,36.35,TRADE
SNOWY1,"2006/04/22 11:00:00",56.57333,32.5,TRADE
SNOWY1,"2006/04/22 11:30:00",67.2,30.57,TRADE
SNOWY1,"2006/04/22 12:00:00",52.97833,27.5,TRADE
SNOWY1,"2006/04/22 12:30:00",47.54333,27.44,TRADE
SNOWY1,"2006/04/22 13:00:00",51.61667,26.49,TRADE
SNOWY1,"2006/04/22 13:30:00",48.6,26.21,TRADE
SNOWY1,"2006/04/22 14:00:00",58.19333,26.23,TRADE
SNOWY1,"2006/04/22 14:30:00",55.685,26.09,TRADE
SNOWY1,"2006/04/22 15:00:00",55.855,24.37,TRADE
SNOWY1,"2006/04/22 15:30:00",51.905,23.26,TRADE
SNOWY1,"2006/04/22 16:00:00",52.71333,25.71,TRADE
SNOWY1,"2006/04/22 16:30:00",51.695,25.78,TRADE
SNOWY1,"2006/04/22 17:00:00",45.755,26.26,TRADE
SNOWY1,"2006/04/22 17:30:00",48.54667,27.29,TRADE
SNOWY1,"2006/04/22 18:00:00",19.185,62.1,TRADE
SNOWY1,"2006/04/22 18:30:00",73.03333,87.81,TRADE
SNOWY1,"2006/04/22 19:00:00",75.00333,58.17,TRADE
SNOWY1,"2006/04/22 19:30:00",55.21833,38.41,TRADE
SNOWY1,"2006/04/22 20:00:00",56.21333,36.19,TRADE
SNOWY1,"2006/04/22 20:30:00",47.08833,29.33,TRADE
SNOWY1,"2006/04/22 21:00:00",51.48833,27.5,TRADE
SNOWY1,"2006/04/22 21:30:00",60.90667,26.86,TRADE
SNOWY1,"2006/04/22 22:00:00",64.29167,23.55,TRADE
SNOWY1,"2006/04/22 22:30:00",49.62167,24.97,TRADE
SNOWY1,"2006/04/22 23:00:00",36.78833,21.28,TRADE
SNOWY1,"2006/04/22 23:30:00",57.28833,24.14,TRADE
SNOWY1,"2006/04/23 00:00:00",43.16167,20.29,TRADE
SNOWY1,"2006/04/23 00:30:00",49.125,17.86,TRADE
SNOWY1,"2006/04/23 01:00:00",47.855,17.5,TRADE
SNOWY1,"2006/04/23 01:30:00",46.17167,18.26,TRADE
SNOWY1,"2006/04/23 02:00:00",48.52333,16.87,TRADE
SNOWY1,"2006/04/23 02:30:00",53.34333,15.51,TRADE
SNOWY1,"2006/04/23 03:00:00",52.365,15.09,TRADE
SNOWY1,"2006/04/23 03:30:00",48.29,14.98,TRADE
SNOWY1,"2006/04/23 04:00:00",51.45667,14.85,TRADE
SNOWY1,"2006/04/23 04:30:00",49.83167,14.34,TRADE
SNOWY1,"2006/04/23 05:00:00",45.2,14.56,TRADE
SNOWY1,"2006/04/23 05:30:00",45.81333,14.58,TRADE
SNOWY1,"2006/04/23 06:00:00",47.985,14.22,TRADE
SNOWY1,"2006/04/23 06:30:00",41.37,14.64,TRADE
SNOWY1,"2006/04/23 07:00:00",47.93333,14.91,TRADE
SNOWY1,"2006/04/23 07:30:00",46.61667,15.29,TRADE
SNOWY1,"2006/04/23 08:00:00",46.43,15.97,TRADE
SNOWY1,"2006/04/23 08:30:00",49.57833,17.11,TRADE
SNOWY1,"2006/04/23 09:00:00",41.07167,18.06,TRADE
SNOWY1,"2006/04/23 09:30:00",72.33,19.49,TRADE
SNOWY1,"2006/04/23 10:00:00",58.55167,20.72,TRADE
SNOWY1,"2006/04/23 10:30:00",53.20333,21.5,TRADE
SNOWY1,"2006/04/23 11:00:00",53.83333,20.78,TRADE
SNOWY1,"2006/04/23 11:30:00",62.675,19.99,TRADE
SNOWY1,"2006/04/23 12:00:00",49.53667,19.25,TRADE
SNOWY1,"2006/04/23 12:30:00",67.22667,19.91,TRADE
SNOWY1,"2006/04/23 13:00:00",42.46667,18.95,TRADE
SNOWY1,"2006/04/23 13:30:00",54.745,17.74,TRADE
SNOWY1,"2006/04/23 14:00:00",56.215,17.6,TRADE
SNOWY1,"2006/04/23 14:30:00",50.705,17.76,TRADE
SNOWY1,"2006/04/23 15:00:00",46.245,17.49,TRADE
SNOWY1,"2006/04/23 15:30:00",45.70833,17.68,TRADE
SNOWY1,"2006/04/23 16:00:00",50.62333,17.58,TRADE
SNOWY1,"2006/04/23 16:30:00",43.19333,18.12,TRADE
SNOWY1,"2006/04/23 17:00:00",55.055,19.17,TRADE
SNOWY1,"2006/04/23 17:30:00",59.20667,21.65,TRADE
SNOWY1,"2006/04/23 18:00:00",44.06167,30.47,TRADE
SNOWY1,"2006/04/23 18:30:00",63.06833,82.09,TRADE
SNOWY1,"2006/04/23 19:00:00",85.41167,54.56,TRADE
SNOWY1,"2006/04/23 19:30:00",74.19667,29.93,TRADE
SNOWY1,"2006/04/23 20:00:00",60.59667,27.49,TRADE
SNOWY1,"2006/04/23 20:30:00",54.58667,27.41,TRADE
SNOWY1,"2006/04/23 21:00:00",56.68167,26.39,TRADE
SNOWY1,"2006/04/23 21:30:00",57.81167,25,TRADE
SNOWY1,"2006/04/23 22:00:00",63.91167,21.47,TRADE
SNOWY1,"2006/04/23 22:30:00",37.39333,21.66,TRADE
SNOWY1,"2006/04/23 23:00:00",38.60833,17.87,TRADE
SNOWY1,"2006/04/23 23:30:00",34.17333,21.39,TRADE
SNOWY1,"2006/04/24 00:00:00",45.70833,18.35,TRADE
SNOWY1,"2006/04/24 00:30:00",46.14833,17.43,TRADE
SNOWY1,"2006/04/24 01:00:00",51.97167,16.79,TRADE
SNOWY1,"2006/04/24 01:30:00",50.905,17.84,TRADE
SNOWY1,"2006/04/24 02:00:00",56.23333,16.87,TRADE
SNOWY1,"2006/04/24 02:30:00",51.93167,15.39,TRADE
SNOWY1,"2006/04/24 03:00:00",52.02667,15.18,TRADE
SNOWY1,"2006/04/24 03:30:00",50.55167,15.07,TRADE
SNOWY1,"2006/04/24 04:00:00",51.11,14.93,TRADE
SNOWY1,"2006/04/24 04:30:00",56.23667,14.98,TRADE
SNOWY1,"2006/04/24 05:00:00",46.85333,14.85,TRADE
SNOWY1,"2006/04/24 05:30:00",49.12333,15.16,TRADE
SNOWY1,"2006/04/24 06:00:00",56.98333,15.21,TRADE
SNOWY1,"2006/04/24 06:30:00",60.715,17.63,TRADE
SNOWY1,"2006/04/24 07:00:00",59.06,19.09,TRADE
SNOWY1,"2006/04/24 07:30:00",66.74167,17.99,TRADE
SNOWY1,"2006/04/24 08:00:00",74.12333,20.27,TRADE
SNOWY1,"2006/04/24 08:30:00",69.31667,23.65,TRADE
SNOWY1,"2006/04/24 09:00:00",72.79333,24,TRADE
SNOWY1,"2006/04/24 09:30:00",67.61667,24,TRADE
SNOWY1,"2006/04/24 10:00:00",52.765,24,TRADE
SNOWY1,"2006/04/24 10:30:00",73.47167,24.02,TRADE
SNOWY1,"2006/04/24 11:00:00",67.69833,24,TRADE
SNOWY1,"2006/04/24 11:30:00",42.525,23.99,TRADE
SNOWY1,"2006/04/24 12:00:00",61.82333,24,TRADE
SNOWY1,"2006/04/24 12:30:00",49.84833,23.99,TRADE
SNOWY1,"2006/04/24 13:00:00",58.49667,23.99,TRADE
SNOWY1,"2006/04/24 13:30:00",55.39,23.91,TRADE
SNOWY1,"2006/04/24 14:00:00",57.41833,23.54,TRADE
SNOWY1,"2006/04/24 14:30:00",56.87833,23.24,TRADE
SNOWY1,"2006/04/24 15:00:00",51.97667,22.29,TRADE
SNOWY1,"2006/04/24 15:30:00",48.23333,21.41,TRADE
SNOWY1,"2006/04/24 16:00:00",68.915,20.15,TRADE
SNOWY1,"2006/04/24 16:30:00",39.66333,20.73,TRADE
SNOWY1,"2006/04/24 17:00:00",34.76,20.68,TRADE
SNOWY1,"2006/04/24 17:30:00",20.69333,22.17,TRADE
SNOWY1,"2006/04/24 18:00:00",65.95,36.09,TRADE
SNOWY1,"2006/04/24 18:30:00",77.78833,53.81,TRADE
SNOWY1,"2006/04/24 19:00:00",55.00833,30.34,TRADE
SNOWY1,"2006/04/24 19:30:00",50.26,25.73,TRADE
SNOWY1,"2006/04/24 20:00:00",33.50667,24,TRADE
SNOWY1,"2006/04/24 20:30:00",49.47,23.88,TRADE
SNOWY1,"2006/04/24 21:00:00",43.645,22.57,TRADE
SNOWY1,"2006/04/24 21:30:00",45.00667,20.11,TRADE
SNOWY1,"2006/04/24 22:00:00",39.06833,19.03,TRADE
SNOWY1,"2006/04/24 22:30:00",51.17167,20.18,TRADE
SNOWY1,"2006/04/24 23:00:00",48.145,19.52,TRADE
SNOWY1,"2006/04/24 23:30:00",51.06333,23.82,TRADE
SNOWY1,"2006/04/25 00:00:00",51.73333,23.23,TRADE
SNOWY1,"2006/04/25 00:30:00",56.11833,25.02,TRADE
SNOWY1,"2006/04/25 01:00:00",54.70167,22.48,TRADE
SNOWY1,"2006/04/25 01:30:00",59.765,23.1,TRADE
SNOWY1,"2006/04/25 02:00:00",43.505,20.1,TRADE
SNOWY1,"2006/04/25 02:30:00",55.85167,16.97,TRADE
SNOWY1,"2006/04/25 03:00:00",49.015,15.17,TRADE
SNOWY1,"2006/04/25 03:30:00",43.185,15.13,TRADE
SNOWY1,"2006/04/25 04:00:00",41.51,14.98,TRADE
SNOWY1,"2006/04/25 04:30:00",45.13833,14.9,TRADE
SNOWY1,"2006/04/25 05:00:00",40.02,14.51,TRADE
SNOWY1,"2006/04/25 05:30:00",38.82,14.86,TRADE
SNOWY1,"2006/04/25 06:00:00",44.98,14.39,TRADE
SNOWY1,"2006/04/25 06:30:00",43.29833,15.12,TRADE
SNOWY1,"2006/04/25 07:00:00",43.71833,15.18,TRADE
SNOWY1,"2006/04/25 07:30:00",50.31667,15.27,TRADE
SNOWY1,"2006/04/25 08:00:00",44.42333,15.55,TRADE
SNOWY1,"2006/04/25 08:30:00",45.49333,16.84,TRADE
SNOWY1,"2006/04/25 09:00:00",44.22667,17.25,TRADE
SNOWY1,"2006/04/25 09:30:00",45.83167,17.78,TRADE
SNOWY1,"2006/04/25 10:00:00",46.385,18.28,TRADE
SNOWY1,"2006/04/25 10:30:00",48.50333,18.7,TRADE
SNOWY1,"2006/04/25 11:00:00",46.90833,18.19,TRADE
SNOWY1,"2006/04/25 11:30:00",46.015,17.56,TRADE
SNOWY1,"2006/04/25 12:00:00",52.695,17.47,TRADE
SNOWY1,"2006/04/25 12:30:00",41.83833,17.6,TRADE
SNOWY1,"2006/04/25 13:00:00",52.70667,17.53,TRADE
SNOWY1,"2006/04/25 13:30:00",44.83333,17.3,TRADE
SNOWY1,"2006/04/25 14:00:00",50.585,17.25,TRADE
SNOWY1,"2006/04/25 14:30:00",52.105,16.6,TRADE
SNOWY1,"2006/04/25 15:00:00",55.33167,16.37,TRADE
SNOWY1,"2006/04/25 15:30:00",51.94833,16.16,TRADE
SNOWY1,"2006/04/25 16:00:00",57.50833,16.42,TRADE
SNOWY1,"2006/04/25 16:30:00",44.04833,16.97,TRADE
SNOWY1,"2006/04/25 17:00:00",53.99167,17.46,TRADE
SNOWY1,"2006/04/25 17:30:00",60.75,19.24,TRADE
SNOWY1,"2006/04/25 18:00:00",57.59667,28.3,TRADE
SNOWY1,"2006/04/25 18:30:00",71.11167,42.5,TRADE
SNOWY1,"2006/04/25 19:00:00",69.375,32.64,TRADE
SNOWY1,"2006/04/25 19:30:00",66.16,27.59,TRADE
SNOWY1,"2006/04/25 20:00:00",44.565,24.74,TRADE
SNOWY1,"2006/04/25 20:30:00",61.85833,22.45,TRADE
SNOWY1,"2006/04/25 21:00:00",53.07,20.15,TRADE
SNOWY1,"2006/04/25 21:30:00",51.395,19.03,TRADE
SNOWY1,"2006/04/25 22:00:00",50.26667,17.84,TRADE
SNOWY1,"2006/04/25 22:30:00",57.3,17.02,TRADE
SNOWY1,"2006/04/25 23:00:00",56.02833,15.9,TRADE
SNOWY1,"2006/04/25 23:30:00",48.905,17.56,TRADE
SNOWY1,"2006/04/26 00:00:00",54.62333,17.68,TRADE
SNOWY1,"2006/04/26 00:30:00",60.155,23.4,TRADE
SNOWY1,"2006/04/26 01:00:00",32.65667,17.44,TRADE
SNOWY1,"2006/04/26 01:30:00",49.42333,20.8,TRADE
SNOWY1,"2006/04/26 02:00:00",54.965,17.58,TRADE
SNOWY1,"2006/04/26 02:30:00",47.31,15.99,TRADE
SNOWY1,"2006/04/26 03:00:00",56.375,15.26,TRADE
SNOWY1,"2006/04/26 03:30:00",56.81667,15.12,TRADE
SNOWY1,"2006/04/26 04:00:00",47.40833,14.97,TRADE
SNOWY1,"2006/04/26 04:30:00",49.795,14.96,TRADE
SNOWY1,"2006/04/26 05:00:00",46.78667,14.97,TRADE
