REGION,SETTLEMENTDATE,TOTALDEMAND,RRP,PERIODTYPE
SNOWY1,"2001/02/18 20:00",43.92167,31.4,TRADE
SNOWY1,"2001/02/18 20:30",71.82833,24.24,TRADE
SNOWY1,"2001/02/18 21:00",78.95167,21.76,TRADE
SNOWY1,"2001/02/18 21:30",76.495,21.32,TRADE
SNOWY1,"2001/02/18 22:00",77.53667,20.76,TRADE
SNOWY1,"2001/02/18 22:30",79.50167,20.58,TRADE
SNOWY1,"2001/02/18 23:00",52.00167,20.09,TRADE
SNOWY1,"2001/02/18 23:30",44.965,20.99,TRADE
SNOWY1,"2001/02/19 00:00",45.79667,20.22,TRADE
SNOWY1,"2001/02/19 00:30",48.185,19.43,TRADE
SNOWY1,"2001/02/19 01:00",44.21833,18.76,TRADE
SNOWY1,"2001/02/19 01:30",45.59833,19.39,TRADE
SNOWY1,"2001/02/19 02:00",45.26333,18.13,TRADE
SNOWY1,"2001/02/19 02:30",44.45167,18.26,TRADE
SNOWY1,"2001/02/19 03:00",46.515,15.14,TRADE
SNOWY1,"2001/02/19 03:30",45.92,12.71,TRADE
SNOWY1,"2001/02/19 04:00",46.25833,17.4,TRADE
SNOWY1,"2001/02/19 04:30",49.91167,19.44,TRADE
SNOWY1,"2001/02/19 05:00",47.235,19.98,TRADE
SNOWY1,"2001/02/19 05:30",44.085,24.5,TRADE
SNOWY1,"2001/02/19 06:00",45.89833,27.23,TRADE
SNOWY1,"2001/02/19 06:30",47.75167,29.69,TRADE
SNOWY1,"2001/02/19 07:00",48.29833,31.34,TRADE
SNOWY1,"2001/02/19 07:30",39.735,21.24,TRADE
SNOWY1,"2001/02/19 08:00",19.62,29.33,TRADE
SNOWY1,"2001/02/19 08:30",19.86333,36.36,TRADE
SNOWY1,"2001/02/19 09:00",19.90667,37.95,TRADE
SNOWY1,"2001/02/19 09:30",18.54167,39.39,TRADE
SNOWY1,"2001/02/19 10:00",6.92167,39.87,TRADE
SNOWY1,"2001/02/19 10:30",18.46667,40.99,TRADE
SNOWY1,"2001/02/19 11:00",13.135,46.25,TRADE
SNOWY1,"2001/02/19 11:30",13.65167,48.66,TRADE
SNOWY1,"2001/02/19 12:00",9.40667,54.75,TRADE
SNOWY1,"2001/02/19 12:30",17.20167,67.08,TRADE
SNOWY1,"2001/02/19 13:00",25.885,67.21,TRADE
SNOWY1,"2001/02/19 13:30",19.40667,67.21,TRADE
SNOWY1,"2001/02/19 14:00",15.28667,67.21,TRADE
SNOWY1,"2001/02/19 14:30",30.78333,67.21,TRADE
SNOWY1,"2001/02/19 15:00",16.115,67.46,TRADE
SNOWY1,"2001/02/19 15:30",23.34167,74.21,TRADE
SNOWY1,"2001/02/19 16:00",17.94833,78.5,TRADE
SNOWY1,"2001/02/19 16:30",11.35167,67.53,TRADE
SNOWY1,"2001/02/19 17:00",10.954,67.21,TRADE
SNOWY1,"2001/02/19 17:30",15.575,53.5,TRADE
SNOWY1,"2001/02/19 18:00",15.05333,38.85,TRADE
SNOWY1,"2001/02/19 18:30",9.225,33.89,TRADE
SNOWY1,"2001/02/19 19:00",9.63833,35.12,TRADE
SNOWY1,"2001/02/19 19:30",14.37667,34.81,TRADE
SNOWY1,"2001/02/19 20:00",14.505,31.97,TRADE
SNOWY1,"2001/02/19 20:30",14.73,28.88,TRADE
SNOWY1,"2001/02/19 21:00",15.25333,24.01,TRADE
SNOWY1,"2001/02/19 21:30",34.44667,21.75,TRADE
SNOWY1,"2001/02/19 22:00",82.36,20.87,TRADE
SNOWY1,"2001/02/19 22:30",64.9,26.69,TRADE
SNOWY1,"2001/02/19 23:00",77.72667,21.7,TRADE
SNOWY1,"2001/02/19 23:30",79.51167,26.74,TRADE
SNOWY1,"2001/02/20 00:00",81.365,22.19,TRADE
SNOWY1,"2001/02/20 00:30",73.865,23.18,TRADE
SNOWY1,"2001/02/20 01:00",79.36333,21.19,TRADE
SNOWY1,"2001/02/20 01:30",76.63833,24.23,TRADE
SNOWY1,"2001/02/20 02:00",71.55333,21.22,TRADE
SNOWY1,"2001/02/20 02:30",73.76833,21.97,TRADE
SNOWY1,"2001/02/20 03:00",75.245,19.71,TRADE
SNOWY1,"2001/02/20 03:30",79.50167,18.73,TRADE
SNOWY1,"2001/02/20 04:00",78.59333,19.04,TRADE
SNOWY1,"2001/02/20 04:30",77.57833,20.66,TRADE
SNOWY1,"2001/02/20 05:00",75.30833,21.6,TRADE
SNOWY1,"2001/02/20 05:30",67.03,27.02,TRADE
SNOWY1,"2001/02/20 06:00",38.39667,28.81,TRADE
SNOWY1,"2001/02/20 06:30",44.795,27.79,TRADE
SNOWY1,"2001/02/20 07:00",42.25833,33.7,TRADE
SNOWY1,"2001/02/20 07:30",32.51833,21.83,TRADE
SNOWY1,"2001/02/20 08:00",19.79,25.19,TRADE
SNOWY1,"2001/02/20 08:30",20.535,33.43,TRADE
SNOWY1,"2001/02/20 09:00",18.20667,35.49,TRADE
SNOWY1,"2001/02/20 09:30",15.2,38.82,TRADE
SNOWY1,"2001/02/20 10:00",20.375,40.13,TRADE
SNOWY1,"2001/02/20 10:30",20.24667,41.4,TRADE
SNOWY1,"2001/02/20 11:00",16.45,45.69,TRADE
SNOWY1,"2001/02/20 11:30",17.23333,47.17,TRADE
SNOWY1,"2001/02/20 12:00",10.23833,61.78,TRADE
SNOWY1,"2001/02/20 12:30",14.25,55.5,TRADE
SNOWY1,"2001/02/20 13:00",15.52833,46.9,TRADE
SNOWY1,"2001/02/20 13:30",18.65,55.91,TRADE
SNOWY1,"2001/02/20 14:00",13.205,46.21,TRADE
SNOWY1,"2001/02/20 14:30",10.56833,44.1,TRADE
SNOWY1,"2001/02/20 15:00",34.32333,67.21,TRADE
SNOWY1,"2001/02/20 15:30",14.87167,75.77,TRADE
SNOWY1,"2001/02/20 16:00",15.63833,91.43,TRADE
SNOWY1,"2001/02/20 16:30",2.85833,67.21,TRADE
SNOWY1,"2001/02/20 17:00",7.965,67.21,TRADE
SNOWY1,"2001/02/20 17:30",5.1,49.05,TRADE
SNOWY1,"2001/02/20 18:00",11.38667,39.66,TRADE
SNOWY1,"2001/02/20 18:30",4.60667,38.27,TRADE
SNOWY1,"2001/02/20 19:00",6.29333,35.08,TRADE
SNOWY1,"2001/02/20 19:30",11.08333,35.54,TRADE
SNOWY1,"2001/02/20 20:00",5.04667,33.01,TRADE
SNOWY1,"2001/02/20 20:30",3.13167,28.16,TRADE
SNOWY1,"2001/02/20 21:00",10.78,27.04,TRADE
SNOWY1,"2001/02/20 21:30",6.785,25.84,TRADE
SNOWY1,"2001/02/20 22:00",47.67833,24.27,TRADE
SNOWY1,"2001/02/20 22:30",55.23667,26.76,TRADE
SNOWY1,"2001/02/20 23:00",72.05667,22.51,TRADE
SNOWY1,"2001/02/20 23:30",75.68333,26.67,TRADE
SNOWY1,"2001/02/21 00:00",76.72667,24,TRADE
SNOWY1,"2001/02/21 00:30",72.65333,21.96,TRADE
SNOWY1,"2001/02/21 01:00",71.30333,21.28,TRADE
SNOWY1,"2001/02/21 01:30",73.60167,22.9,TRADE
SNOWY1,"2001/02/21 02:00",75.21667,21.64,TRADE
SNOWY1,"2001/02/21 02:30",69.38833,21.61,TRADE
SNOWY1,"2001/02/21 03:00",73.10667,20.76,TRADE
SNOWY1,"2001/02/21 03:30",71.26,19.19,TRADE
SNOWY1,"2001/02/21 04:00",71.24167,19.67,TRADE
SNOWY1,"2001/02/21 04:30",71.16333,21.52,TRADE
SNOWY1,"2001/02/21 05:00",72.46667,22.41,TRADE
SNOWY1,"2001/02/21 05:30",74.37667,31.49,TRADE
SNOWY1,"2001/02/21 06:00",72.675,32.79,TRADE
SNOWY1,"2001/02/21 06:30",74.30667,34.18,TRADE
SNOWY1,"2001/02/21 07:00",77.83333,36.38,TRADE
SNOWY1,"2001/02/21 07:30",53.65333,24.13,TRADE
SNOWY1,"2001/02/21 08:00",12.83833,29.71,TRADE
SNOWY1,"2001/02/21 08:30",15.05333,36.27,TRADE
SNOWY1,"2001/02/21 09:00",15.74833,38.69,TRADE
SNOWY1,"2001/02/21 09:30",20.75667,48.73,TRADE
SNOWY1,"2001/02/21 10:00",15.64167,50.54,TRADE
SNOWY1,"2001/02/21 10:30",15.25667,49.04,TRADE
SNOWY1,"2001/02/21 11:00",18.64833,54.64,TRADE
SNOWY1,"2001/02/21 11:30",19.97667,63.91,TRADE
SNOWY1,"2001/02/21 12:00",22.47,89.06,TRADE
SNOWY1,"2001/02/21 12:30",24.85167,91.45,TRADE
SNOWY1,"2001/02/21 13:00",25.45333,165.61,TRADE
SNOWY1,"2001/02/21 13:30",31.595,103.82,TRADE
SNOWY1,"2001/02/21 14:00",15.28833,156.8,TRADE
SNOWY1,"2001/02/21 14:30",22.91667,93.39,TRADE
SNOWY1,"2001/02/21 15:00",12.95,64.62,TRADE
SNOWY1,"2001/02/21 15:30",26.455,55.47,TRADE
SNOWY1,"2001/02/21 16:00",8.47167,55.4,TRADE
SNOWY1,"2001/02/21 16:30",11.48833,52.82,TRADE
SNOWY1,"2001/02/21 17:00",10.26833,43.76,TRADE
SNOWY1,"2001/02/21 17:30",14.03,34.87,TRADE
SNOWY1,"2001/02/21 18:00",20.335,26.69,TRADE
SNOWY1,"2001/02/21 18:30",7.475,26.02,TRADE
SNOWY1,"2001/02/21 19:00",8.6,24.87,TRADE
SNOWY1,"2001/02/21 19:30",10.58167,30.36,TRADE
SNOWY1,"2001/02/21 20:00",4.94667,31.1,TRADE
SNOWY1,"2001/02/21 20:30",5.56667,29.18,TRADE
SNOWY1,"2001/02/21 21:00",8.01667,24.99,TRADE
SNOWY1,"2001/02/21 21:30",11.28667,26.48,TRADE
SNOWY1,"2001/02/21 22:00",26.21333,22.53,TRADE
SNOWY1,"2001/02/21 22:30",59.85167,26.62,TRADE
SNOWY1,"2001/02/21 23:00",73.90333,22.77,TRADE
SNOWY1,"2001/02/21 23:30",78.305,32.42,TRADE
SNOWY1,"2001/02/22 00:00",78.42667,26.97,TRADE
SNOWY1,"2001/02/22 00:30",75.89,24.18,TRADE
SNOWY1,"2001/02/22 01:00",75.93,21.81,TRADE
SNOWY1,"2001/02/22 01:30",78.165,26.29,TRADE
SNOWY1,"2001/02/22 02:00",78.455,22.2,TRADE
SNOWY1,"2001/02/22 02:30",74.59167,22.18,TRADE
SNOWY1,"2001/02/22 03:00",73.97833,21.72,TRADE
SNOWY1,"2001/02/22 03:30",72.43167,21.51,TRADE
SNOWY1,"2001/02/22 04:00",68.56,21.4,TRADE
SNOWY1,"2001/02/22 04:30",72.29333,21.75,TRADE
SNOWY1,"2001/02/22 05:00",73.27,23.65,TRADE
SNOWY1,"2001/02/22 05:30",62.32333,33.62,TRADE
SNOWY1,"2001/02/22 06:00",40.41333,34.74,TRADE
SNOWY1,"2001/02/22 06:30",60.97833,39.21,TRADE
SNOWY1,"2001/02/22 07:00",55.885,40.13,TRADE
SNOWY1,"2001/02/22 07:30",15.24667,36.91,TRADE
SNOWY1,"2001/02/22 08:00",7.09833,39.13,TRADE
SNOWY1,"2001/02/22 08:30",19.25833,41.85,TRADE
SNOWY1,"2001/02/22 09:00",6.885,39.25,TRADE
SNOWY1,"2001/02/22 09:30",9.68667,40.13,TRADE
SNOWY1,"2001/02/22 10:00",2.16833,39.57,TRADE
SNOWY1,"2001/02/22 10:30",10.74167,40.13,TRADE
SNOWY1,"2001/02/22 11:00",9.22,40.13,TRADE
SNOWY1,"2001/02/22 11:30",16.04,40.52,TRADE
SNOWY1,"2001/02/22 12:00",7.95667,40.13,TRADE
SNOWY1,"2001/02/22 12:30",11.70833,40.3,TRADE
SNOWY1,"2001/02/22 13:00",12.65167,46.2,TRADE
SNOWY1,"2001/02/22 13:30",12.32667,43.86,TRADE
SNOWY1,"2001/02/22 14:00",12.10833,59,TRADE
SNOWY1,"2001/02/22 14:30",7.51,56.65,TRADE
SNOWY1,"2001/02/22 15:00",7.07167,57.2,TRADE
SNOWY1,"2001/02/22 15:30",14.465,58.37,TRADE
SNOWY1,"2001/02/22 16:00",8.775,56.04,TRADE
SNOWY1,"2001/02/22 16:30",11.61333,55.1,TRADE
SNOWY1,"2001/02/22 17:00",8.645,54.51,TRADE
SNOWY1,"2001/02/22 17:30",9.48,41.42,TRADE
SNOWY1,"2001/02/22 18:00",26.48667,40.85,TRADE
SNOWY1,"2001/02/22 18:30",7.26167,38.84,TRADE
SNOWY1,"2001/02/22 19:00",25.81333,40.13,TRADE
SNOWY1,"2001/02/22 19:30",10.39333,40.2,TRADE
SNOWY1,"2001/02/22 20:00",7.64833,37.73,TRADE
SNOWY1,"2001/02/22 20:30",2.89167,30.92,TRADE
SNOWY1,"2001/02/22 21:00",7.22,27.45,TRADE
SNOWY1,"2001/02/22 21:30",3.125,28.56,TRADE
SNOWY1,"2001/02/22 22:00",14.70333,22.87,TRADE
SNOWY1,"2001/02/22 22:30",56.07333,28.75,TRADE
SNOWY1,"2001/02/22 23:00",70.72333,21.87,TRADE
SNOWY1,"2001/02/22 23:30",72.93,27.4,TRADE
SNOWY1,"2001/02/23 00:00",74.635,22.35,TRADE
SNOWY1,"2001/02/23 00:30",73.75333,23.06,TRADE
SNOWY1,"2001/02/23 01:00",73.03833,21.23,TRADE
SNOWY1,"2001/02/23 01:30",75.29333,24.09,TRADE
SNOWY1,"2001/02/23 02:00",72.965,20.89,TRADE
SNOWY1,"2001/02/23 02:30",73.21333,21.29,TRADE
SNOWY1,"2001/02/23 03:00",74.95667,20.95,TRADE
SNOWY1,"2001/02/23 03:30",74.98667,20.94,TRADE
SNOWY1,"2001/02/23 04:00",72.48333,20.94,TRADE
SNOWY1,"2001/02/23 04:30",75.29167,21.28,TRADE
SNOWY1,"2001/02/23 05:00",76.08333,24.89,TRADE
SNOWY1,"2001/02/23 05:30",78.3,27.27,TRADE
SNOWY1,"2001/02/23 06:00",75.49333,25.31,TRADE
SNOWY1,"2001/02/23 06:30",83.13,31.98,TRADE
SNOWY1,"2001/02/23 07:00",51.995,37.99,TRADE
SNOWY1,"2001/02/23 07:30",32.755,24.12,TRADE
SNOWY1,"2001/02/23 08:00",13.86,30.36,TRADE
SNOWY1,"2001/02/23 08:30",10.63,37.38,TRADE
SNOWY1,"2001/02/23 09:00",13.75167,39.62,TRADE
SNOWY1,"2001/02/23 09:30",3.82,40.13,TRADE
SNOWY1,"2001/02/23 10:00",6.63833,39.77,TRADE
SNOWY1,"2001/02/23 10:30",15.59333,40.36,TRADE
SNOWY1,"2001/02/23 11:00",8.08833,40.65,TRADE
SNOWY1,"2001/02/23 11:30",8.625,43.87,TRADE
SNOWY1,"2001/02/23 12:00",13.24833,46.62,TRADE
SNOWY1,"2001/02/23 12:30",3.015,49.78,TRADE
SNOWY1,"2001/02/23 13:00",11.96167,46.14,TRADE
SNOWY1,"2001/02/23 13:30",11.73,46.83,TRADE
SNOWY1,"2001/02/23 14:00",4.41,42.11,TRADE
SNOWY1,"2001/02/23 14:30",13.04667,40.13,TRADE
SNOWY1,"2001/02/23 15:00",15.575,41.01,TRADE
SNOWY1,"2001/02/23 15:30",9.535,43.9,TRADE
SNOWY1,"2001/02/23 16:00",16.89833,52.6,TRADE
SNOWY1,"2001/02/23 16:30",14.46333,58.3,TRADE
SNOWY1,"2001/02/23 17:00",12.25167,53.87,TRADE
SNOWY1,"2001/02/23 17:30",13.24833,42.6,TRADE
SNOWY1,"2001/02/23 18:00",9.85167,41.59,TRADE
SNOWY1,"2001/02/23 18:30",7.31333,34.19,TRADE
SNOWY1,"2001/02/23 19:00",3.98667,34.86,TRADE
SNOWY1,"2001/02/23 19:30",5.41,34.95,TRADE
SNOWY1,"2001/02/23 20:00",7.385,33.73,TRADE
SNOWY1,"2001/02/23 20:30",11.035,29.18,TRADE
SNOWY1,"2001/02/23 21:00",8.65,22.23,TRADE
SNOWY1,"2001/02/23 21:30",4.52,30.83,TRADE
SNOWY1,"2001/02/23 22:00",1.10667,20,TRADE
SNOWY1,"2001/02/23 22:30",24.26167,39.3,TRADE
SNOWY1,"2001/02/23 23:00",40.08833,24.3,TRADE
SNOWY1,"2001/02/23 23:30",38.62833,28.11,TRADE
SNOWY1,"2001/02/24 00:00",73.04833,21.44,TRADE
SNOWY1,"2001/02/24 00:30",75.89833,19.91,TRADE
SNOWY1,"2001/02/24 01:00",74.57333,19.07,TRADE
SNOWY1,"2001/02/24 01:30",74.94333,20.63,TRADE
SNOWY1,"2001/02/24 02:00",74.65,18.29,TRADE
SNOWY1,"2001/02/24 02:30",74.11167,21.4,TRADE
SNOWY1,"2001/02/24 03:00",72.07667,17.81,TRADE
SNOWY1,"2001/02/24 03:30",75.17833,16.68,TRADE
SNOWY1,"2001/02/24 04:00",69.15333,16.63,TRADE
SNOWY1,"2001/02/24 04:30",76.12333,17.35,TRADE
SNOWY1,"2001/02/24 05:00",74.66167,19.37,TRADE
SNOWY1,"2001/02/24 05:30",72.71667,20.76,TRADE
SNOWY1,"2001/02/24 06:00",74.22167,17.91,TRADE
SNOWY1,"2001/02/24 06:30",74.26667,19.44,TRADE
SNOWY1,"2001/02/24 07:00",74.44667,19.17,TRADE
SNOWY1,"2001/02/24 07:30",75.17833,19.91,TRADE
SNOWY1,"2001/02/24 08:00",75.81833,20.45,TRADE
SNOWY1,"2001/02/24 08:30",77.07333,23.93,TRADE
SNOWY1,"2001/02/24 09:00",70.69333,24.1,TRADE
SNOWY1,"2001/02/24 09:30",71.93167,24.78,TRADE
SNOWY1,"2001/02/24 10:00",69.59667,26.91,TRADE
SNOWY1,"2001/02/24 10:30",72.275,25.21,TRADE
SNOWY1,"2001/02/24 11:00",73.65833,24.9,TRADE
SNOWY1,"2001/02/24 11:30",72.75,25.43,TRADE
SNOWY1,"2001/02/24 12:00",73.93,31.87,TRADE
SNOWY1,"2001/02/24 12:30",75.19167,34.79,TRADE
SNOWY1,"2001/02/24 13:00",72.09667,32.46,TRADE
SNOWY1,"2001/02/24 13:30",55.56167,31.02,TRADE
SNOWY1,"2001/02/24 14:00",47.35333,30.18,TRADE
SNOWY1,"2001/02/24 14:30",35.85833,30.32,TRADE
SNOWY1,"2001/02/24 15:00",32.75167,31.42,TRADE
SNOWY1,"2001/02/24 15:30",41.48833,31.45,TRADE
SNOWY1,"2001/02/24 16:00",37.51333,31.29,TRADE
SNOWY1,"2001/02/24 16:30",39.41167,30.32,TRADE
SNOWY1,"2001/02/24 17:00",34.73333,31.18,TRADE
SNOWY1,"2001/02/24 17:30",36.17667,29.32,TRADE
SNOWY1,"2001/02/24 18:00",39.68167,29.32,TRADE
SNOWY1,"2001/02/24 18:30",33.19833,27.72,TRADE
SNOWY1,"2001/02/24 19:00",36.59667,32.72,TRADE
SNOWY1,"2001/02/24 19:30",42.17333,31.35,TRADE
SNOWY1,"2001/02/24 20:00",43.55833,26.65,TRADE
SNOWY1,"2001/02/24 20:30",73.51,23.1,TRADE
SNOWY1,"2001/02/24 21:00",75.695,22,TRADE
SNOWY1,"2001/02/24 21:30",76.705,20.92,TRADE
SNOWY1,"2001/02/24 22:00",76.13167,21.96,TRADE
SNOWY1,"2001/02/24 22:30",70.70333,21.35,TRADE
SNOWY1,"2001/02/24 23:00",71.22667,20.84,TRADE
SNOWY1,"2001/02/24 23:30",69.875,21.21,TRADE
SNOWY1,"2001/02/25 00:00",76.15,19.84,TRADE
SNOWY1,"2001/02/25 00:30",75.97833,18.23,TRADE
SNOWY1,"2001/02/25 01:00",68.20667,19.15,TRADE
SNOWY1,"2001/02/25 01:30",75.68167,18.84,TRADE
SNOWY1,"2001/02/25 02:00",70.715,20.84,TRADE
SNOWY1,"2001/02/25 02:30",71.605,20.29,TRADE
SNOWY1,"2001/02/25 03:00",72.455,18.44,TRADE
SNOWY1,"2001/02/25 03:30",73.32167,16.98,TRADE
SNOWY1,"2001/02/25 04:00",73.00167,16.88,TRADE
SNOWY1,"2001/02/25 04:30",71.30167,16.88,TRADE
SNOWY1,"2001/02/25 05:00",71.33,17.9,TRADE
SNOWY1,"2001/02/25 05:30",68.845,20.37,TRADE
SNOWY1,"2001/02/25 06:00",73.425,17.92,TRADE
SNOWY1,"2001/02/25 06:30",69.61833,17.52,TRADE
SNOWY1,"2001/02/25 07:00",71.21833,16.92,TRADE
SNOWY1,"2001/02/25 07:30",72.38,18.26,TRADE
SNOWY1,"2001/02/25 08:00",71.66,19.48,TRADE
SNOWY1,"2001/02/25 08:30",72.5,21.52,TRADE
SNOWY1,"2001/02/25 09:00",71.36167,22.11,TRADE
SNOWY1,"2001/02/25 09:30",71.75167,23.77,TRADE
SNOWY1,"2001/02/25 10:00",72.64,23.83,TRADE
SNOWY1,"2001/02/25 10:30",69.77167,23.39,TRADE
SNOWY1,"2001/02/25 11:00",73.92333,21.92,TRADE
SNOWY1,"2001/02/25 11:30",71.15667,23.7,TRADE
SNOWY1,"2001/02/25 12:00",71.915,22.89,TRADE
SNOWY1,"2001/02/25 12:30",70.68833,22.39,TRADE
SNOWY1,"2001/02/25 13:00",70.45,22.1,TRADE
SNOWY1,"2001/02/25 13:30",69.86,21.76,TRADE
SNOWY1,"2001/02/25 14:00",70.88167,21.96,TRADE
SNOWY1,"2001/02/25 14:30",72.92333,21.92,TRADE
SNOWY1,"2001/02/25 15:00",71.42667,22.02,TRADE
SNOWY1,"2001/02/25 15:30",76.04333,22.33,TRADE
SNOWY1,"2001/02/25 16:00",71.19,22.77,TRADE
SNOWY1,"2001/02/25 16:30",70.48667,22.19,TRADE
SNOWY1,"2001/02/25 17:00",71.23833,23.5,TRADE
SNOWY1,"2001/02/25 17:30",70.17333,23.06,TRADE
SNOWY1,"2001/02/25 18:00",72.88333,24.1,TRADE
SNOWY1,"2001/02/25 18:30",72.96,24.4,TRADE
SNOWY1,"2001/02/25 19:00",72.505,24.61,TRADE
SNOWY1,"2001/02/25 19:30",73.05667,26.34,TRADE
SNOWY1,"2001/02/25 20:00",72.17833,26.02,TRADE
SNOWY1,"2001/02/25 20:30",78.23833,23.77,TRADE
SNOWY1,"2001/02/25 21:00",75.115,21.01,TRADE
SNOWY1,"2001/02/25 21:30",70.685,21.85,TRADE
SNOWY1,"2001/02/25 22:00",70.37833,21.1,TRADE
SNOWY1,"2001/02/25 22:30",71.635,21.08,TRADE
SNOWY1,"2001/02/25 23:00",71.67667,20.64,TRADE
SNOWY1,"2001/02/25 23:30",74.20667,20.89,TRADE
SNOWY1,"2001/02/26 00:00",73.45833,18.74,TRADE
SNOWY1,"2001/02/26 00:30",71.515,17.07,TRADE
SNOWY1,"2001/02/26 01:00",73.625,17.82,TRADE
SNOWY1,"2001/02/26 01:30",73.48,18.01,TRADE
SNOWY1,"2001/02/26 02:00",71.73833,15.53,TRADE
SNOWY1,"2001/02/26 02:30",72.045,12.92,TRADE
SNOWY1,"2001/02/26 03:00",71.2,12.38,TRADE
SNOWY1,"2001/02/26 03:30",75.32333,13.38,TRADE
SNOWY1,"2001/02/26 04:00",69.60167,14.24,TRADE
SNOWY1,"2001/02/26 04:30",71.67833,18.95,TRADE
SNOWY1,"2001/02/26 05:00",75.84667,18.22,TRADE
SNOWY1,"2001/02/26 05:30",78.25333,21.27,TRADE
SNOWY1,"2001/02/26 06:00",72.91167,20.87,TRADE
SNOWY1,"2001/02/26 06:30",70.05167,26.72,TRADE
SNOWY1,"2001/02/26 07:00",41.09833,33.31,TRADE
SNOWY1,"2001/02/26 07:30",35.45833,28.07,TRADE
SNOWY1,"2001/02/26 08:00",17.12,37.89,TRADE
SNOWY1,"2001/02/26 08:30",24.945,40.13,TRADE
SNOWY1,"2001/02/26 09:00",21.88833,40.13,TRADE
SNOWY1,"2001/02/26 09:30",12.39167,40.13,TRADE
SNOWY1,"2001/02/26 10:00",11.74167,40.37,TRADE
SNOWY1,"2001/02/26 10:30",13.42833,42.46,TRADE
SNOWY1,"2001/02/26 11:00",13.18833,48.34,TRADE
SNOWY1,"2001/02/26 11:30",6.35167,51.37,TRADE
SNOWY1,"2001/02/26 12:00",12.79,59.87,TRADE
SNOWY1,"2001/02/26 12:30",8.32833,65.48,TRADE
SNOWY1,"2001/02/26 13:00",23.37,67.21,TRADE
SNOWY1,"2001/02/26 13:30",15.99333,67.13,TRADE
SNOWY1,"2001/02/26 14:00",10.44667,67.21,TRADE
SNOWY1,"2001/02/26 14:30",8.57333,67.17,TRADE
SNOWY1,"2001/02/26 15:00",18.79,67.21,TRADE
SNOWY1,"2001/02/26 15:30",15.42,67.21,TRADE
SNOWY1,"2001/02/26 16:00",25.185,67.21,TRADE
SNOWY1,"2001/02/26 16:30",11.835,67.21,TRADE
SNOWY1,"2001/02/26 17:00",0,67.17,TRADE
SNOWY1,"2001/02/26 17:30",4.555,53.83,TRADE
SNOWY1,"2001/02/26 18:00",3.45667,46.11,TRADE
SNOWY1,"2001/02/26 18:30",8.33167,40.5,TRADE
SNOWY1,"2001/02/26 19:00",0.075,45.24,TRADE
SNOWY1,"2001/02/26 19:30",3.90833,45.52,TRADE
SNOWY1,"2001/02/26 20:00",4.19167,43.57,TRADE
SNOWY1,"2001/02/26 20:30",1.08667,33,TRADE
SNOWY1,"2001/02/26 21:00",3.24667,26.28,TRADE
SNOWY1,"2001/02/26 21:30",3.33667,24.4,TRADE
SNOWY1,"2001/02/26 22:00",1.765,22.14,TRADE
SNOWY1,"2001/02/26 22:30",15.44,30.16,TRADE
SNOWY1,"2001/02/26 23:00",33.86333,23.34,TRADE
SNOWY1,"2001/02/26 23:30",36.53167,25.43,TRADE
SNOWY1,"2001/02/27 00:00",36.935,22.8,TRADE
SNOWY1,"2001/02/27 00:30",47.83333,24.17,TRADE
SNOWY1,"2001/02/27 01:00",72.49833,21.86,TRADE
SNOWY1,"2001/02/27 01:30",67.32167,25.56,TRADE
SNOWY1,"2001/02/27 02:00",71.585,22.16,TRADE
SNOWY1,"2001/02/27 02:30",72.25,23.33,TRADE
SNOWY1,"2001/02/27 03:00",67.12667,21.18,TRADE
SNOWY1,"2001/02/27 03:30",73.465,21.14,TRADE
SNOWY1,"2001/02/27 04:00",76.31667,21.62,TRADE
SNOWY1,"2001/02/27 04:30",76.12,24.53,TRADE
SNOWY1,"2001/02/27 05:00",75.70167,25.51,TRADE
SNOWY1,"2001/02/27 05:30",78.24833,30.07,TRADE
SNOWY1,"2001/02/27 06:00",44.59,32.03,TRADE
SNOWY1,"2001/02/27 06:30",84.27,43.87,TRADE
SNOWY1,"2001/02/27 07:00",48.104,43.49,TRADE
SNOWY1,"2001/02/27 07:30",14.7025,41.95,TRADE
SNOWY1,"2001/02/27 08:00",27.405,44.88,TRADE
SNOWY1,"2001/02/27 08:30",26.73,63.91,TRADE
SNOWY1,"2001/02/27 09:00",8.82,59.35,TRADE
SNOWY1,"2001/02/27 09:30",6.88333,51.59,TRADE
SNOWY1,"2001/02/27 10:00",10.97167,51.69,TRADE
SNOWY1,"2001/02/27 10:30",7.28667,55.91,TRADE
SNOWY1,"2001/02/27 11:00",15.895,66.27,TRADE
SNOWY1,"2001/02/27 11:30",2.38,63.8,TRADE
SNOWY1,"2001/02/27 12:00",20.36333,67.21,TRADE
SNOWY1,"2001/02/27 12:30",11.91833,67.21,TRADE
SNOWY1,"2001/02/27 13:00",25.43667,68.6,TRADE
SNOWY1,"2001/02/27 13:30",16.99667,89.21,TRADE
SNOWY1,"2001/02/27 14:00",10.1,67.21,TRADE
SNOWY1,"2001/02/27 14:30",13.735,72.71,TRADE
SNOWY1,"2001/02/27 15:00",8.45833,77.02,TRADE
SNOWY1,"2001/02/27 15:30",6.67833,92.29,TRADE
SNOWY1,"2001/02/27 16:00",6.41833,67.21,TRADE
SNOWY1,"2001/02/27 16:30",6.035,66.52,TRADE
SNOWY1,"2001/02/27 17:00",9.77167,64.47,TRADE
