gas_date,hv_zone,hv_zone_description,heating_value_mj,current_date
16 Feb 2024,976,Gundagai,38.56,28 Mar 2024 15:00:01
16 Feb 2024,988,Walla,38.25,28 Mar 2024 15:00:01
16 Feb 2024,999,Tamworth,38.92,28 Mar 2024 15:00:01
17 Feb 2024,907,Cooma,37.39,28 Mar 2024 15:00:01
17 Feb 2024,916,Wagga,38.99,28 Mar 2024 15:00:01
17 Feb 2024,926,Temora,38.99,28 Mar 2024 15:00:01
17 Feb 2024,936,Culcairn,38.99,28 Mar 2024 15:00:01
17 Feb 2024,946,Henty,38.99,28 Mar 2024 15:00:01
17 Feb 2024,957,Bombala,37.39,28 Mar 2024 15:00:01
17 Feb 2024,966,Tumut,38.99,28 Mar 2024 15:00:01
17 Feb 2024,976,Gundagai,38.99,28 Mar 2024 15:00:01
17 Feb 2024,988,Walla,38.13,28 Mar 2024 15:00:01
17 Feb 2024,999,Tamworth,38.99,28 Mar 2024 15:00:01
18 Feb 2024,907,Cooma,37.19,28 Mar 2024 15:00:01
18 Feb 2024,916,Wagga,39.06,28 Mar 2024 15:00:01
18 Feb 2024,926,Temora,39.06,28 Mar 2024 15:00:01
18 Feb 2024,936,Culcairn,39.06,28 Mar 2024 15:00:01
18 Feb 2024,946,Henty,39.06,28 Mar 2024 15:00:01
18 Feb 2024,957,Bombala,37.19,28 Mar 2024 15:00:01
18 Feb 2024,966,Tumut,39.06,28 Mar 2024 15:00:01
18 Feb 2024,976,Gundagai,39.06,28 Mar 2024 15:00:01
18 Feb 2024,988,Walla,38.21,28 Mar 2024 15:00:01
18 Feb 2024,999,Tamworth,39.03,28 Mar 2024 15:00:01
19 Feb 2024,907,Cooma,37.38,28 Mar 2024 15:00:01
19 Feb 2024,916,Wagga,39.05,28 Mar 2024 15:00:01
19 Feb 2024,926,Temora,39.05,28 Mar 2024 15:00:01
19 Feb 2024,936,Culcairn,39.05,28 Mar 2024 15:00:01
19 Feb 2024,946,Henty,39.05,28 Mar 2024 15:00:01
19 Feb 2024,957,Bombala,37.38,28 Mar 2024 15:00:01
19 Feb 2024,966,Tumut,39.05,28 Mar 2024 15:00:01
19 Feb 2024,976,Gundagai,39.05,28 Mar 2024 15:00:01
19 Feb 2024,988,Walla,38.55,28 Mar 2024 15:00:01
19 Feb 2024,999,Tamworth,38.95,28 Mar 2024 15:00:01
20 Feb 2024,907,Cooma,37.15,28 Mar 2024 15:00:01
20 Feb 2024,916,Wagga,38.76,28 Mar 2024 15:00:01
20 Feb 2024,926,Temora,38.76,28 Mar 2024 15:00:01
20 Feb 2024,936,Culcairn,38.76,28 Mar 2024 15:00:01
20 Feb 2024,946,Henty,38.76,28 Mar 2024 15:00:01
20 Feb 2024,957,Bombala,37.15,28 Mar 2024 15:00:01
20 Feb 2024,966,Tumut,38.76,28 Mar 2024 15:00:01
20 Feb 2024,976,Gundagai,38.76,28 Mar 2024 15:00:01
20 Feb 2024,988,Walla,38.62,28 Mar 2024 15:00:01
20 Feb 2024,999,Tamworth,38.94,28 Mar 2024 15:00:01
21 Feb 2024,907,Cooma,37.42,28 Mar 2024 15:00:01
21 Feb 2024,916,Wagga,38.96,28 Mar 2024 15:00:01
21 Feb 2024,926,Temora,38.96,28 Mar 2024 15:00:01
21 Feb 2024,936,Culcairn,38.96,28 Mar 2024 15:00:01
21 Feb 2024,946,Henty,38.96,28 Mar 2024 15:00:01
21 Feb 2024,957,Bombala,37.42,28 Mar 2024 15:00:01
21 Feb 2024,966,Tumut,38.96,28 Mar 2024 15:00:01
21 Feb 2024,976,Gundagai,38.96,28 Mar 2024 15:00:01
21 Feb 2024,988,Walla,38.13,28 Mar 2024 15:00:01
21 Feb 2024,999,Tamworth,38.96,28 Mar 2024 15:00:01
22 Feb 2024,907,Cooma,37.36,28 Mar 2024 15:00:01
22 Feb 2024,916,Wagga,39.05,28 Mar 2024 15:00:01
22 Feb 2024,926,Temora,39.05,28 Mar 2024 15:00:01
22 Feb 2024,936,Culcairn,39.05,28 Mar 2024 15:00:01
22 Feb 2024,946,Henty,39.05,28 Mar 2024 15:00:01
22 Feb 2024,957,Bombala,37.36,28 Mar 2024 15:00:01
22 Feb 2024,966,Tumut,39.05,28 Mar 2024 15:00:01
22 Feb 2024,976,Gundagai,39.05,28 Mar 2024 15:00:01
22 Feb 2024,988,Walla,38.30,28 Mar 2024 15:00:01
22 Feb 2024,999,Tamworth,39.05,28 Mar 2024 15:00:01
23 Feb 2024,907,Cooma,37.59,28 Mar 2024 15:00:01
23 Feb 2024,916,Wagga,38.94,28 Mar 2024 15:00:01
23 Feb 2024,926,Temora,38.94,28 Mar 2024 15:00:01
23 Feb 2024,936,Culcairn,38.94,28 Mar 2024 15:00:01
23 Feb 2024,946,Henty,38.94,28 Mar 2024 15:00:01
23 Feb 2024,957,Bombala,37.59,28 Mar 2024 15:00:01
23 Feb 2024,966,Tumut,38.94,28 Mar 2024 15:00:01
23 Feb 2024,976,Gundagai,38.94,28 Mar 2024 15:00:01
23 Feb 2024,988,Walla,38.69,28 Mar 2024 15:00:01
23 Feb 2024,999,Tamworth,38.94,28 Mar 2024 15:00:01
24 Feb 2024,907,Cooma,38.12,28 Mar 2024 15:00:01
24 Feb 2024,916,Wagga,38.94,28 Mar 2024 15:00:01
24 Feb 2024,926,Temora,38.94,28 Mar 2024 15:00:01
24 Feb 2024,936,Culcairn,38.94,28 Mar 2024 15:00:01
24 Feb 2024,946,Henty,38.94,28 Mar 2024 15:00:01
24 Feb 2024,957,Bombala,38.12,28 Mar 2024 15:00:01
24 Feb 2024,966,Tumut,38.94,28 Mar 2024 15:00:01
24 Feb 2024,976,Gundagai,38.94,28 Mar 2024 15:00:01
24 Feb 2024,988,Walla,38.57,28 Mar 2024 15:00:01
24 Feb 2024,999,Tamworth,39.00,28 Mar 2024 15:00:01
25 Feb 2024,907,Cooma,38.16,28 Mar 2024 15:00:01
25 Feb 2024,916,Wagga,38.25,28 Mar 2024 15:00:01
25 Feb 2024,926,Temora,38.25,28 Mar 2024 15:00:01
25 Feb 2024,936,Culcairn,38.25,28 Mar 2024 15:00:01
25 Feb 2024,946,Henty,38.25,28 Mar 2024 15:00:01
25 Feb 2024,957,Bombala,38.16,28 Mar 2024 15:00:01
25 Feb 2024,966,Tumut,38.25,28 Mar 2024 15:00:01
25 Feb 2024,976,Gundagai,38.25,28 Mar 2024 15:00:01
25 Feb 2024,988,Walla,38.68,28 Mar 2024 15:00:01
25 Feb 2024,999,Tamworth,38.30,28 Mar 2024 15:00:01
26 Feb 2024,907,Cooma,37.64,28 Mar 2024 15:00:01
26 Feb 2024,916,Wagga,38.08,28 Mar 2024 15:00:01
26 Feb 2024,926,Temora,38.08,28 Mar 2024 15:00:01
26 Feb 2024,936,Culcairn,38.08,28 Mar 2024 15:00:01
26 Feb 2024,946,Henty,38.08,28 Mar 2024 15:00:01
26 Feb 2024,957,Bombala,37.64,28 Mar 2024 15:00:01
26 Feb 2024,966,Tumut,38.08,28 Mar 2024 15:00:01
26 Feb 2024,976,Gundagai,38.08,28 Mar 2024 15:00:01
26 Feb 2024,988,Walla,39.13,28 Mar 2024 15:00:01
26 Feb 2024,999,Tamworth,38.09,28 Mar 2024 15:00:01
27 Feb 2024,907,Cooma,37.62,28 Mar 2024 15:00:01
27 Feb 2024,916,Wagga,38.34,28 Mar 2024 15:00:01
27 Feb 2024,926,Temora,38.34,28 Mar 2024 15:00:01
27 Feb 2024,936,Culcairn,38.34,28 Mar 2024 15:00:01
27 Feb 2024,946,Henty,38.34,28 Mar 2024 15:00:01
27 Feb 2024,957,Bombala,37.62,28 Mar 2024 15:00:01
27 Feb 2024,966,Tumut,38.34,28 Mar 2024 15:00:01
27 Feb 2024,976,Gundagai,38.34,28 Mar 2024 15:00:01
27 Feb 2024,988,Walla,39.61,28 Mar 2024 15:00:01
27 Feb 2024,999,Tamworth,38.30,28 Mar 2024 15:00:01
28 Feb 2024,907,Cooma,37.61,28 Mar 2024 15:00:01
28 Feb 2024,916,Wagga,38.17,28 Mar 2024 15:00:01
28 Feb 2024,926,Temora,38.17,28 Mar 2024 15:00:01
28 Feb 2024,936,Culcairn,38.17,28 Mar 2024 15:00:01
28 Feb 2024,946,Henty,38.17,28 Mar 2024 15:00:01
28 Feb 2024,957,Bombala,37.61,28 Mar 2024 15:00:01
28 Feb 2024,966,Tumut,38.17,28 Mar 2024 15:00:01
28 Feb 2024,976,Gundagai,38.17,28 Mar 2024 15:00:01
28 Feb 2024,988,Walla,38.48,28 Mar 2024 15:00:01
28 Feb 2024,999,Tamworth,38.17,28 Mar 2024 15:00:01
29 Feb 2024,907,Cooma,37.52,28 Mar 2024 15:00:01
29 Feb 2024,916,Wagga,38.56,28 Mar 2024 15:00:01
29 Feb 2024,926,Temora,38.56,28 Mar 2024 15:00:01
29 Feb 2024,936,Culcairn,38.56,28 Mar 2024 15:00:01
29 Feb 2024,946,Henty,38.56,28 Mar 2024 15:00:01
29 Feb 2024,957,Bombala,37.52,28 Mar 2024 15:00:01
29 Feb 2024,966,Tumut,38.56,28 Mar 2024 15:00:01
29 Feb 2024,976,Gundagai,38.56,28 Mar 2024 15:00:01
29 Feb 2024,988,Walla,38.37,28 Mar 2024 15:00:01
29 Feb 2024,999,Tamworth,38.32,28 Mar 2024 15:00:01
01 Mar 2024,907,Cooma,37.67,28 Mar 2024 15:00:01
01 Mar 2024,916,Wagga,38.84,28 Mar 2024 15:00:01
01 Mar 2024,926,Temora,38.84,28 Mar 2024 15:00:01
01 Mar 2024,936,Culcairn,38.84,28 Mar 2024 15:00:01
01 Mar 2024,946,Henty,38.84,28 Mar 2024 15:00:01
01 Mar 2024,957,Bombala,37.67,28 Mar 2024 15:00:01
01 Mar 2024,966,Tumut,38.84,28 Mar 2024 15:00:01
01 Mar 2024,976,Gundagai,38.84,28 Mar 2024 15:00:01
01 Mar 2024,988,Walla,38.37,28 Mar 2024 15:00:01
01 Mar 2024,999,Tamworth,38.65,28 Mar 2024 15:00:01
02 Mar 2024,907,Cooma,37.88,28 Mar 2024 15:00:01
02 Mar 2024,916,Wagga,38.61,28 Mar 2024 15:00:01
02 Mar 2024,926,Temora,38.61,28 Mar 2024 15:00:01
02 Mar 2024,936,Culcairn,38.61,28 Mar 2024 15:00:01
02 Mar 2024,946,Henty,38.61,28 Mar 2024 15:00:01
02 Mar 2024,957,Bombala,37.88,28 Mar 2024 15:00:01
02 Mar 2024,966,Tumut,38.61,28 Mar 2024 15:00:01
02 Mar 2024,976,Gundagai,38.61,28 Mar 2024 15:00:01
02 Mar 2024,988,Walla,38.43,28 Mar 2024 15:00:01
02 Mar 2024,999,Tamworth,38.61,28 Mar 2024 15:00:01
03 Mar 2024,907,Cooma,37.75,28 Mar 2024 15:00:01
03 Mar 2024,916,Wagga,38.43,28 Mar 2024 15:00:01
03 Mar 2024,926,Temora,38.43,28 Mar 2024 15:00:01
03 Mar 2024,936,Culcairn,38.43,28 Mar 2024 15:00:01
03 Mar 2024,946,Henty,38.43,28 Mar 2024 15:00:01
03 Mar 2024,957,Bombala,37.75,28 Mar 2024 15:00:01
03 Mar 2024,966,Tumut,38.43,28 Mar 2024 15:00:01
03 Mar 2024,976,Gundagai,38.43,28 Mar 2024 15:00:01
03 Mar 2024,988,Walla,38.41,28 Mar 2024 15:00:01
03 Mar 2024,999,Tamworth,38.44,28 Mar 2024 15:00:01
04 Mar 2024,907,Cooma,37.85,28 Mar 2024 15:00:01
04 Mar 2024,916,Wagga,38.47,28 Mar 2024 15:00:01
04 Mar 2024,926,Temora,38.47,28 Mar 2024 15:00:01
04 Mar 2024,936,Culcairn,38.47,28 Mar 2024 15:00:01
04 Mar 2024,946,Henty,38.47,28 Mar 2024 15:00:01
04 Mar 2024,957,Bombala,37.85,28 Mar 2024 15:00:01
04 Mar 2024,966,Tumut,38.47,28 Mar 2024 15:00:01
04 Mar 2024,976,Gundagai,38.47,28 Mar 2024 15:00:01
04 Mar 2024,988,Walla,38.51,28 Mar 2024 15:00:01
04 Mar 2024,999,Tamworth,38.49,28 Mar 2024 15:00:01
05 Mar 2024,907,Cooma,37.66,28 Mar 2024 15:00:01
05 Mar 2024,916,Wagga,38.52,28 Mar 2024 15:00:01
05 Mar 2024,926,Temora,38.52,28 Mar 2024 15:00:01
05 Mar 2024,936,Culcairn,38.52,28 Mar 2024 15:00:01
05 Mar 2024,946,Henty,38.52,28 Mar 2024 15:00:01
05 Mar 2024,957,Bombala,37.66,28 Mar 2024 15:00:01
05 Mar 2024,966,Tumut,38.52,28 Mar 2024 15:00:01
05 Mar 2024,976,Gundagai,38.52,28 Mar 2024 15:00:01
05 Mar 2024,988,Walla,38.59,28 Mar 2024 15:00:01
05 Mar 2024,999,Tamworth,38.63,28 Mar 2024 15:00:01
06 Mar 2024,907,Cooma,37.91,28 Mar 2024 15:00:01
06 Mar 2024,916,Wagga,38.68,28 Mar 2024 15:00:01
06 Mar 2024,926,Temora,38.68,28 Mar 2024 15:00:01
06 Mar 2024,936,Culcairn,38.68,28 Mar 2024 15:00:01
06 Mar 2024,946,Henty,38.68,28 Mar 2024 15:00:01
06 Mar 2024,957,Bombala,37.91,28 Mar 2024 15:00:01
06 Mar 2024,966,Tumut,38.68,28 Mar 2024 15:00:01
06 Mar 2024,976,Gundagai,38.68,28 Mar 2024 15:00:01
06 Mar 2024,988,Walla,38.68,28 Mar 2024 15:00:01
06 Mar 2024,999,Tamworth,38.67,28 Mar 2024 15:00:01
07 Mar 2024,907,Cooma,38.23,28 Mar 2024 15:00:01
07 Mar 2024,916,Wagga,39.12,28 Mar 2024 15:00:01
07 Mar 2024,926,Temora,39.12,28 Mar 2024 15:00:01
07 Mar 2024,936,Culcairn,39.12,28 Mar 2024 15:00:01
07 Mar 2024,946,Henty,39.12,28 Mar 2024 15:00:01
07 Mar 2024,957,Bombala,38.23,28 Mar 2024 15:00:01
07 Mar 2024,966,Tumut,39.12,28 Mar 2024 15:00:01
07 Mar 2024,976,Gundagai,39.12,28 Mar 2024 15:00:01
07 Mar 2024,988,Walla,38.62,28 Mar 2024 15:00:01
07 Mar 2024,999,Tamworth,39.12,28 Mar 2024 15:00:01
08 Mar 2024,907,Cooma,38.15,28 Mar 2024 15:00:01
08 Mar 2024,916,Wagga,38.91,28 Mar 2024 15:00:01
08 Mar 2024,926,Temora,38.91,28 Mar 2024 15:00:01
08 Mar 2024,936,Culcairn,38.91,28 Mar 2024 15:00:01
08 Mar 2024,946,Henty,38.91,28 Mar 2024 15:00:01
08 Mar 2024,957,Bombala,38.15,28 Mar 2024 15:00:01
08 Mar 2024,966,Tumut,38.91,28 Mar 2024 15:00:01
08 Mar 2024,976,Gundagai,38.91,28 Mar 2024 15:00:01
08 Mar 2024,988,Walla,38.67,28 Mar 2024 15:00:01
08 Mar 2024,999,Tamworth,38.88,28 Mar 2024 15:00:01
09 Mar 2024,907,Cooma,38.32,28 Mar 2024 15:00:01
09 Mar 2024,916,Wagga,38.85,28 Mar 2024 15:00:01
09 Mar 2024,926,Temora,38.85,28 Mar 2024 15:00:01
09 Mar 2024,936,Culcairn,38.85,28 Mar 2024 15:00:01
09 Mar 2024,946,Henty,38.85,28 Mar 2024 15:00:01
09 Mar 2024,957,Bombala,38.32,28 Mar 2024 15:00:01
09 Mar 2024,966,Tumut,38.85,28 Mar 2024 15:00:01
09 Mar 2024,976,Gundagai,38.85,28 Mar 2024 15:00:01
09 Mar 2024,988,Walla,38.72,28 Mar 2024 15:00:01
09 Mar 2024,999,Tamworth,38.66,28 Mar 2024 15:00:01
10 Mar 2024,907,Cooma,38.06,28 Mar 2024 15:00:01
10 Mar 2024,916,Wagga,38.57,28 Mar 2024 15:00:01
10 Mar 2024,926,Temora,38.57,28 Mar 2024 15:00:01
10 Mar 2024,936,Culcairn,38.57,28 Mar 2024 15:00:01
10 Mar 2024,946,Henty,38.57,28 Mar 2024 15:00:01
10 Mar 2024,957,Bombala,38.06,28 Mar 2024 15:00:01
10 Mar 2024,966,Tumut,38.57,28 Mar 2024 15:00:01
10 Mar 2024,976,Gundagai,38.57,28 Mar 2024 15:00:01
10 Mar 2024,988,Walla,38.72,28 Mar 2024 15:00:01
10 Mar 2024,999,Tamworth,38.27,28 Mar 2024 15:00:01
11 Mar 2024,907,Cooma,37.94,28 Mar 2024 15:00:01
11 Mar 2024,916,Wagga,38.49,28 Mar 2024 15:00:01
11 Mar 2024,926,Temora,38.49,28 Mar 2024 15:00:01
11 Mar 2024,936,Culcairn,38.49,28 Mar 2024 15:00:01
11 Mar 2024,946,Henty,38.49,28 Mar 2024 15:00:01
11 Mar 2024,957,Bombala,37.94,28 Mar 2024 15:00:01
11 Mar 2024,966,Tumut,38.49,28 Mar 2024 15:00:01
11 Mar 2024,976,Gundagai,38.49,28 Mar 2024 15:00:01
11 Mar 2024,988,Walla,38.64,28 Mar 2024 15:00:01
11 Mar 2024,999,Tamworth,38.58,28 Mar 2024 15:00:01
12 Mar 2024,907,Cooma,38.00,28 Mar 2024 15:00:01
12 Mar 2024,916,Wagga,38.53,28 Mar 2024 15:00:01
12 Mar 2024,926,Temora,38.53,28 Mar 2024 15:00:01
12 Mar 2024,936,Culcairn,38.53,28 Mar 2024 15:00:01
12 Mar 2024,946,Henty,38.53,28 Mar 2024 15:00:01
12 Mar 2024,957,Bombala,38.00,28 Mar 2024 15:00:01
12 Mar 2024,966,Tumut,38.53,28 Mar 2024 15:00:01
12 Mar 2024,976,Gundagai,38.53,28 Mar 2024 15:00:01
12 Mar 2024,988,Walla,38.72,28 Mar 2024 15:00:01
12 Mar 2024,999,Tamworth,38.46,28 Mar 2024 15:00:01
13 Mar 2024,907,Cooma,38.11,28 Mar 2024 15:00:01
13 Mar 2024,916,Wagga,38.91,28 Mar 2024 15:00:01
13 Mar 2024,926,Temora,38.91,28 Mar 2024 15:00:01
13 Mar 2024,936,Culcairn,38.91,28 Mar 2024 15:00:01
13 Mar 2024,946,Henty,38.91,28 Mar 2024 15:00:01
13 Mar 2024,957,Bombala,38.11,28 Mar 2024 15:00:01
13 Mar 2024,966,Tumut,38.91,28 Mar 2024 15:00:01
13 Mar 2024,976,Gundagai,38.91,28 Mar 2024 15:00:01
13 Mar 2024,988,Walla,38.72,28 Mar 2024 15:00:01
13 Mar 2024,999,Tamworth,38.94,28 Mar 2024 15:00:01
14 Mar 2024,907,Cooma,38.00,28 Mar 2024 15:00:01
14 Mar 2024,916,Wagga,39.01,28 Mar 2024 15:00:01
14 Mar 2024,926,Temora,39.01,28 Mar 2024 15:00:01
14 Mar 2024,936,Culcairn,39.01,28 Mar 2024 15:00:01
14 Mar 2024,946,Henty,39.01,28 Mar 2024 15:00:01
14 Mar 2024,957,Bombala,38.00,28 Mar 2024 15:00:01
14 Mar 2024,966,Tumut,39.01,28 Mar 2024 15:00:01
14 Mar 2024,976,Gundagai,39.01,28 Mar 2024 15:00:01
14 Mar 2024,988,Walla,38.70,28 Mar 2024 15:00:01
14 Mar 2024,999,Tamworth,38.87,28 Mar 2024 15:00:01
15 Mar 2024,907,Cooma,38.27,28 Mar 2024 15:00:01
15 Mar 2024,916,Wagga,38.94,28 Mar 2024 15:00:01
15 Mar 2024,926,Temora,38.94,28 Mar 2024 15:00:01
15 Mar 2024,936,Culcairn,38.94,28 Mar 2024 15:00:01
15 Mar 2024,946,Henty,38.94,28 Mar 2024 15:00:01
15 Mar 2024,957,Bombala,38.27,28 Mar 2024 15:00:01
15 Mar 2024,966,Tumut,38.94,28 Mar 2024 15:00:01
15 Mar 2024,976,Gundagai,38.94,28 Mar 2024 15:00:01
15 Mar 2024,988,Walla,38.62,28 Mar 2024 15:00:01
15 Mar 2024,999,Tamworth,38.99,28 Mar 2024 15:00:01
16 Mar 2024,907,Cooma,38.50,28 Mar 2024 15:00:01
16 Mar 2024,916,Wagga,39.00,28 Mar 2024 15:00:01
16 Mar 2024,926,Temora,39.00,28 Mar 2024 15:00:01
16 Mar 2024,936,Culcairn,39.00,28 Mar 2024 15:00:01
16 Mar 2024,946,Henty,39.00,28 Mar 2024 15:00:01
16 Mar 2024,957,Bombala,38.50,28 Mar 2024 15:00:01
16 Mar 2024,966,Tumut,39.00,28 Mar 2024 15:00:01
16 Mar 2024,976,Gundagai,39.00,28 Mar 2024 15:00:01
16 Mar 2024,988,Walla,38.70,28 Mar 2024 15:00:01
16 Mar 2024,999,Tamworth,39.12,28 Mar 2024 15:00:01
17 Mar 2024,907,Cooma,38.45,28 Mar 2024 15:00:01
17 Mar 2024,916,Wagga,39.07,28 Mar 2024 15:00:01
17 Mar 2024,926,Temora,39.07,28 Mar 2024 15:00:01
17 Mar 2024,936,Culcairn,39.07,28 Mar 2024 15:00:01
17 Mar 2024,946,Henty,39.07,28 Mar 2024 15:00:01
17 Mar 2024,957,Bombala,38.45,28 Mar 2024 15:00:01
17 Mar 2024,966,Tumut,39.07,28 Mar 2024 15:00:01
17 Mar 2024,976,Gundagai,39.07,28 Mar 2024 15:00:01
17 Mar 2024,988,Walla,38.69,28 Mar 2024 15:00:01
17 Mar 2024,999,Tamworth,39.07,28 Mar 2024 15:00:01
18 Mar 2024,907,Cooma,38.25,28 Mar 2024 15:00:01
18 Mar 2024,916,Wagga,39.17,28 Mar 2024 15:00:01
18 Mar 2024,926,Temora,39.17,28 Mar 2024 15:00:01
18 Mar 2024,936,Culcairn,39.17,28 Mar 2024 15:00:01
18 Mar 2024,946,Henty,39.17,28 Mar 2024 15:00:01
18 Mar 2024,957,Bombala,38.25,28 Mar 2024 15:00:01
18 Mar 2024,966,Tumut,39.17,28 Mar 2024 15:00:01
18 Mar 2024,976,Gundagai,39.17,28 Mar 2024 15:00:01
18 Mar 2024,988,Walla,38.57,28 Mar 2024 15:00:01
18 Mar 2024,999,Tamworth,39.14,28 Mar 2024 15:00:01
19 Mar 2024,907,Cooma,38.11,28 Mar 2024 15:00:01
19 Mar 2024,916,Wagga,39.01,28 Mar 2024 15:00:01
19 Mar 2024,926,Temora,39.01,28 Mar 2024 15:00:01
19 Mar 2024,936,Culcairn,39.01,28 Mar 2024 15:00:01
19 Mar 2024,946,Henty,39.01,28 Mar 2024 15:00:01
19 Mar 2024,957,Bombala,38.11,28 Mar 2024 15:00:01
19 Mar 2024,966,Tumut,39.01,28 Mar 2024 15:00:01
19 Mar 2024,976,Gundagai,39.01,28 Mar 2024 15:00:01
19 Mar 2024,988,Walla,38.68,28 Mar 2024 15:00:01
19 Mar 2024,999,Tamworth,39.10,28 Mar 2024 15:00:01
20 Mar 2024,907,Cooma,38.08,28 Mar 2024 15:00:01
20 Mar 2024,916,Wagga,39.03,28 Mar 2024 15:00:01
20 Mar 2024,926,Temora,39.03,28 Mar 2024 15:00:01
20 Mar 2024,936,Culcairn,39.03,28 Mar 2024 15:00:01
20 Mar 2024,946,Henty,39.03,28 Mar 2024 15:00:01
20 Mar 2024,957,Bombala,38.08,28 Mar 2024 15:00:01
20 Mar 2024,966,Tumut,39.03,28 Mar 2024 15:00:01
20 Mar 2024,976,Gundagai,39.03,28 Mar 2024 15:00:01
20 Mar 2024,988,Walla,38.84,28 Mar 2024 15:00:01
20 Mar 2024,999,Tamworth,39.01,28 Mar 2024 15:00:01
21 Mar 2024,907,Cooma,38.15,28 Mar 2024 15:00:01
21 Mar 2024,916,Wagga,39.18,28 Mar 2024 15:00:01
21 Mar 2024,926,Temora,39.18,28 Mar 2024 15:00:01
21 Mar 2024,936,Culcairn,39.18,28 Mar 2024 15:00:01
21 Mar 2024,946,Henty,39.18,28 Mar 2024 15:00:01
21 Mar 2024,957,Bombala,38.15,28 Mar 2024 15:00:01
21 Mar 2024,966,Tumut,39.18,28 Mar 2024 15:00:01
21 Mar 2024,976,Gundagai,39.18,28 Mar 2024 15:00:01
21 Mar 2024,988,Walla,39.30,28 Mar 2024 15:00:01
21 Mar 2024,999,Tamworth,39.17,28 Mar 2024 15:00:01
22 Mar 2024,907,Cooma,38.11,28 Mar 2024 15:00:01
22 Mar 2024,916,Wagga,39.01,28 Mar 2024 15:00:01
22 Mar 2024,926,Temora,39.01,28 Mar 2024 15:00:01
22 Mar 2024,936,Culcairn,39.01,28 Mar 2024 15:00:01
22 Mar 2024,946,Henty,39.01,28 Mar 2024 15:00:01
22 Mar 2024,957,Bombala,38.11,28 Mar 2024 15:00:01
22 Mar 2024,966,Tumut,39.01,28 Mar 2024 15:00:01
22 Mar 2024,976,Gundagai,39.01,28 Mar 2024 15:00:01
22 Mar 2024,988,Walla,39.35,28 Mar 2024 15:00:01
22 Mar 2024,999,Tamworth,39.01,28 Mar 2024 15:00:01
23 Mar 2024,907,Cooma,38.39,28 Mar 2024 15:00:01
23 Mar 2024,916,Wagga,38.89,28 Mar 2024 15:00:01
23 Mar 2024,926,Temora,38.89,28 Mar 2024 15:00:01
23 Mar 2024,936,Culcairn,38.89,28 Mar 2024 15:00:01
23 Mar 2024,946,Henty,38.89,28 Mar 2024 15:00:01
23 Mar 2024,957,Bombala,38.39,28 Mar 2024 15:00:01
23 Mar 2024,966,Tumut,38.89,28 Mar 2024 15:00:01
23 Mar 2024,976,Gundagai,38.89,28 Mar 2024 15:00:01
23 Mar 2024,988,Walla,39.08,28 Mar 2024 15:00:01
23 Mar 2024,999,Tamworth,38.91,28 Mar 2024 15:00:01
24 Mar 2024,907,Cooma,38.08,28 Mar 2024 15:00:01
24 Mar 2024,916,Wagga,39.20,28 Mar 2024 15:00:01
24 Mar 2024,926,Temora,39.20,28 Mar 2024 15:00:01
24 Mar 2024,936,Culcairn,39.20,28 Mar 2024 15:00:01
24 Mar 2024,946,Henty,39.20,28 Mar 2024 15:00:01
24 Mar 2024,957,Bombala,38.08,28 Mar 2024 15:00:01
24 Mar 2024,966,Tumut,39.20,28 Mar 2024 15:00:01
24 Mar 2024,976,Gundagai,39.20,28 Mar 2024 15:00:01
24 Mar 2024,988,Walla,38.61,28 Mar 2024 15:00:01
24 Mar 2024,999,Tamworth,39.03,28 Mar 2024 15:00:01
25 Mar 2024,907,Cooma,37.92,28 Mar 2024 15:00:01
25 Mar 2024,916,Wagga,39.17,28 Mar 2024 15:00:01
25 Mar 2024,926,Temora,39.17,28 Mar 2024 15:00:01
25 Mar 2024,936,Culcairn,39.17,28 Mar 2024 15:00:01
25 Mar 2024,946,Henty,39.17,28 Mar 2024 15:00:01
25 Mar 2024,957,Bombala,37.92,28 Mar 2024 15:00:01
25 Mar 2024,966,Tumut,39.17,28 Mar 2024 15:00:01
25 Mar 2024,976,Gundagai,39.17,28 Mar 2024 15:00:01
25 Mar 2024,988,Walla,38.87,28 Mar 2024 15:00:01
25 Mar 2024,999,Tamworth,39.09,28 Mar 2024 15:00:01
26 Mar 2024,907,Cooma,37.70,28 Mar 2024 15:00:01
26 Mar 2024,916,Wagga,38.99,28 Mar 2024 15:00:01
26 Mar 2024,926,Temora,38.99,28 Mar 2024 15:00:01
26 Mar 2024,936,Culcairn,38.99,28 Mar 2024 15:00:01
26 Mar 2024,946,Henty,38.99,28 Mar 2024 15:00:01
26 Mar 2024,957,Bombala,37.70,28 Mar 2024 15:00:01
26 Mar 2024,966,Tumut,38.99,28 Mar 2024 15:00:01
26 Mar 2024,976,Gundagai,38.99,28 Mar 2024 15:00:01
26 Mar 2024,988,Walla,39.09,28 Mar 2024 15:00:01
26 Mar 2024,999,Tamworth,38.91,28 Mar 2024 15:00:01
27 Mar 2024,907,Cooma,37.83,28 Mar 2024 15:00:01
27 Mar 2024,916,Wagga,39.13,28 Mar 2024 15:00:01
27 Mar 2024,926,Temora,39.13,28 Mar 2024 15:00:01
27 Mar 2024,936,Culcairn,39.13,28 Mar 2024 15:00:01
27 Mar 2024,946,Henty,39.13,28 Mar 2024 15:00:01
27 Mar 2024,957,Bombala,37.83,28 Mar 2024 15:00:01
