gas_date,hv_zone,hv_zone_desc,heating_value_mj,current_date
15 Jan 2024,274,QLD Maryborough (274),37.82,29 Mar 2024 15:00:01
16 Jan 2024,101,QLD Oakey (101),37.36,29 Mar 2024 15:00:01
16 Jan 2024,102,QLD Toowoomba (102),37.36,29 Mar 2024 15:00:01
16 Jan 2024,103,QLD Ellengrove 1 (103),37.36,29 Mar 2024 15:00:01
16 Jan 2024,104,QLD Ellengrove 2 (104),37.36,29 Mar 2024 15:00:01
16 Jan 2024,105,QLD Runcorn 1 (105),37.36,29 Mar 2024 15:00:01
16 Jan 2024,107,QLD Mt Gravatt (107),37.36,29 Mar 2024 15:00:01
16 Jan 2024,108,QLD Tingalpa (108),37.36,29 Mar 2024 15:00:01
16 Jan 2024,211,QLD Brisbane (211),37.36,29 Mar 2024 15:00:01
16 Jan 2024,222,QLD Ipswich (222),37.36,29 Mar 2024 15:00:01
16 Jan 2024,233,QLD Lockyer Valley (233),37.36,29 Mar 2024 15:00:01
16 Jan 2024,244,QLD Rockhampton (244),37.90,29 Mar 2024 15:00:01
16 Jan 2024,254,QLD Gladstone (254),37.90,29 Mar 2024 15:00:01
16 Jan 2024,264,QLD Bundaberg (264),37.90,29 Mar 2024 15:00:01
16 Jan 2024,274,QLD Maryborough (274),37.90,29 Mar 2024 15:00:01
17 Jan 2024,101,QLD Oakey (101),37.38,29 Mar 2024 15:00:01
17 Jan 2024,102,QLD Toowoomba (102),37.38,29 Mar 2024 15:00:01
17 Jan 2024,103,QLD Ellengrove 1 (103),37.38,29 Mar 2024 15:00:01
17 Jan 2024,104,QLD Ellengrove 2 (104),37.38,29 Mar 2024 15:00:01
17 Jan 2024,105,QLD Runcorn 1 (105),37.38,29 Mar 2024 15:00:01
17 Jan 2024,107,QLD Mt Gravatt (107),37.38,29 Mar 2024 15:00:01
17 Jan 2024,108,QLD Tingalpa (108),37.38,29 Mar 2024 15:00:01
17 Jan 2024,211,QLD Brisbane (211),37.38,29 Mar 2024 15:00:01
17 Jan 2024,222,QLD Ipswich (222),37.38,29 Mar 2024 15:00:01
17 Jan 2024,233,QLD Lockyer Valley (233),37.38,29 Mar 2024 15:00:01
17 Jan 2024,244,QLD Rockhampton (244),37.98,29 Mar 2024 15:00:01
17 Jan 2024,254,QLD Gladstone (254),37.98,29 Mar 2024 15:00:01
17 Jan 2024,264,QLD Bundaberg (264),37.98,29 Mar 2024 15:00:01
17 Jan 2024,274,QLD Maryborough (274),37.98,29 Mar 2024 15:00:01
18 Jan 2024,101,QLD Oakey (101),37.38,29 Mar 2024 15:00:01
18 Jan 2024,102,QLD Toowoomba (102),37.38,29 Mar 2024 15:00:01
18 Jan 2024,103,QLD Ellengrove 1 (103),37.38,29 Mar 2024 15:00:01
18 Jan 2024,104,QLD Ellengrove 2 (104),37.38,29 Mar 2024 15:00:01
18 Jan 2024,105,QLD Runcorn 1 (105),37.38,29 Mar 2024 15:00:01
18 Jan 2024,107,QLD Mt Gravatt (107),37.38,29 Mar 2024 15:00:01
18 Jan 2024,108,QLD Tingalpa (108),37.38,29 Mar 2024 15:00:01
18 Jan 2024,211,QLD Brisbane (211),37.38,29 Mar 2024 15:00:01
18 Jan 2024,222,QLD Ipswich (222),37.38,29 Mar 2024 15:00:01
18 Jan 2024,233,QLD Lockyer Valley (233),37.38,29 Mar 2024 15:00:01
18 Jan 2024,244,QLD Rockhampton (244),37.95,29 Mar 2024 15:00:01
18 Jan 2024,254,QLD Gladstone (254),37.95,29 Mar 2024 15:00:01
18 Jan 2024,264,QLD Bundaberg (264),37.95,29 Mar 2024 15:00:01
18 Jan 2024,274,QLD Maryborough (274),37.95,29 Mar 2024 15:00:01
19 Jan 2024,101,QLD Oakey (101),37.53,29 Mar 2024 15:00:01
19 Jan 2024,102,QLD Toowoomba (102),37.53,29 Mar 2024 15:00:01
19 Jan 2024,103,QLD Ellengrove 1 (103),37.53,29 Mar 2024 15:00:01
19 Jan 2024,104,QLD Ellengrove 2 (104),37.53,29 Mar 2024 15:00:01
19 Jan 2024,105,QLD Runcorn 1 (105),37.53,29 Mar 2024 15:00:01
19 Jan 2024,107,QLD Mt Gravatt (107),37.53,29 Mar 2024 15:00:01
19 Jan 2024,108,QLD Tingalpa (108),37.53,29 Mar 2024 15:00:01
19 Jan 2024,211,QLD Brisbane (211),37.53,29 Mar 2024 15:00:01
19 Jan 2024,222,QLD Ipswich (222),37.53,29 Mar 2024 15:00:01
19 Jan 2024,233,QLD Lockyer Valley (233),37.53,29 Mar 2024 15:00:01
19 Jan 2024,244,QLD Rockhampton (244),38.01,29 Mar 2024 15:00:01
19 Jan 2024,254,QLD Gladstone (254),38.01,29 Mar 2024 15:00:01
19 Jan 2024,264,QLD Bundaberg (264),38.01,29 Mar 2024 15:00:01
19 Jan 2024,274,QLD Maryborough (274),38.01,29 Mar 2024 15:00:01
20 Jan 2024,101,QLD Oakey (101),37.76,29 Mar 2024 15:00:01
20 Jan 2024,102,QLD Toowoomba (102),38.07,29 Mar 2024 15:00:01
20 Jan 2024,103,QLD Ellengrove 1 (103),38.07,29 Mar 2024 15:00:01
20 Jan 2024,104,QLD Ellengrove 2 (104),38.07,29 Mar 2024 15:00:01
20 Jan 2024,105,QLD Runcorn 1 (105),38.07,29 Mar 2024 15:00:01
20 Jan 2024,107,QLD Mt Gravatt (107),38.07,29 Mar 2024 15:00:01
20 Jan 2024,108,QLD Tingalpa (108),38.07,29 Mar 2024 15:00:01
20 Jan 2024,211,QLD Brisbane (211),38.07,29 Mar 2024 15:00:01
20 Jan 2024,222,QLD Ipswich (222),37.76,29 Mar 2024 15:00:01
20 Jan 2024,233,QLD Lockyer Valley (233),37.76,29 Mar 2024 15:00:01
20 Jan 2024,244,QLD Rockhampton (244),37.95,29 Mar 2024 15:00:01
20 Jan 2024,254,QLD Gladstone (254),37.95,29 Mar 2024 15:00:01
20 Jan 2024,264,QLD Bundaberg (264),37.95,29 Mar 2024 15:00:01
20 Jan 2024,274,QLD Maryborough (274),37.95,29 Mar 2024 15:00:01
21 Jan 2024,101,QLD Oakey (101),38.00,29 Mar 2024 15:00:01
21 Jan 2024,102,QLD Toowoomba (102),38.12,29 Mar 2024 15:00:01
21 Jan 2024,103,QLD Ellengrove 1 (103),38.12,29 Mar 2024 15:00:01
21 Jan 2024,104,QLD Ellengrove 2 (104),38.12,29 Mar 2024 15:00:01
21 Jan 2024,105,QLD Runcorn 1 (105),38.12,29 Mar 2024 15:00:01
21 Jan 2024,107,QLD Mt Gravatt (107),38.12,29 Mar 2024 15:00:01
21 Jan 2024,108,QLD Tingalpa (108),38.12,29 Mar 2024 15:00:01
21 Jan 2024,211,QLD Brisbane (211),38.12,29 Mar 2024 15:00:01
21 Jan 2024,222,QLD Ipswich (222),38.00,29 Mar 2024 15:00:01
21 Jan 2024,233,QLD Lockyer Valley (233),38.00,29 Mar 2024 15:00:01
21 Jan 2024,244,QLD Rockhampton (244),37.85,29 Mar 2024 15:00:01
21 Jan 2024,254,QLD Gladstone (254),37.85,29 Mar 2024 15:00:01
21 Jan 2024,264,QLD Bundaberg (264),37.85,29 Mar 2024 15:00:01
21 Jan 2024,274,QLD Maryborough (274),37.85,29 Mar 2024 15:00:01
22 Jan 2024,101,QLD Oakey (101),37.74,29 Mar 2024 15:00:01
22 Jan 2024,102,QLD Toowoomba (102),37.73,29 Mar 2024 15:00:01
22 Jan 2024,103,QLD Ellengrove 1 (103),37.73,29 Mar 2024 15:00:01
22 Jan 2024,104,QLD Ellengrove 2 (104),37.73,29 Mar 2024 15:00:01
22 Jan 2024,105,QLD Runcorn 1 (105),37.73,29 Mar 2024 15:00:01
22 Jan 2024,107,QLD Mt Gravatt (107),37.73,29 Mar 2024 15:00:01
22 Jan 2024,108,QLD Tingalpa (108),37.73,29 Mar 2024 15:00:01
22 Jan 2024,211,QLD Brisbane (211),37.73,29 Mar 2024 15:00:01
22 Jan 2024,222,QLD Ipswich (222),37.74,29 Mar 2024 15:00:01
22 Jan 2024,233,QLD Lockyer Valley (233),37.74,29 Mar 2024 15:00:01
22 Jan 2024,244,QLD Rockhampton (244),37.91,29 Mar 2024 15:00:01
22 Jan 2024,254,QLD Gladstone (254),37.91,29 Mar 2024 15:00:01
22 Jan 2024,264,QLD Bundaberg (264),37.91,29 Mar 2024 15:00:01
22 Jan 2024,274,QLD Maryborough (274),37.91,29 Mar 2024 15:00:01
23 Jan 2024,101,QLD Oakey (101),37.62,29 Mar 2024 15:00:01
23 Jan 2024,102,QLD Toowoomba (102),37.69,29 Mar 2024 15:00:01
23 Jan 2024,103,QLD Ellengrove 1 (103),37.69,29 Mar 2024 15:00:01
23 Jan 2024,104,QLD Ellengrove 2 (104),37.69,29 Mar 2024 15:00:01
23 Jan 2024,105,QLD Runcorn 1 (105),37.69,29 Mar 2024 15:00:01
23 Jan 2024,107,QLD Mt Gravatt (107),37.69,29 Mar 2024 15:00:01
23 Jan 2024,108,QLD Tingalpa (108),37.69,29 Mar 2024 15:00:01
23 Jan 2024,211,QLD Brisbane (211),37.69,29 Mar 2024 15:00:01
23 Jan 2024,222,QLD Ipswich (222),37.62,29 Mar 2024 15:00:01
23 Jan 2024,233,QLD Lockyer Valley (233),37.62,29 Mar 2024 15:00:01
23 Jan 2024,244,QLD Rockhampton (244),38.02,29 Mar 2024 15:00:01
23 Jan 2024,254,QLD Gladstone (254),38.02,29 Mar 2024 15:00:01
23 Jan 2024,264,QLD Bundaberg (264),38.02,29 Mar 2024 15:00:01
23 Jan 2024,274,QLD Maryborough (274),38.02,29 Mar 2024 15:00:01
24 Jan 2024,101,QLD Oakey (101),37.83,29 Mar 2024 15:00:01
24 Jan 2024,102,QLD Toowoomba (102),37.98,29 Mar 2024 15:00:01
24 Jan 2024,103,QLD Ellengrove 1 (103),37.98,29 Mar 2024 15:00:01
24 Jan 2024,104,QLD Ellengrove 2 (104),37.98,29 Mar 2024 15:00:01
24 Jan 2024,105,QLD Runcorn 1 (105),37.98,29 Mar 2024 15:00:01
24 Jan 2024,107,QLD Mt Gravatt (107),37.98,29 Mar 2024 15:00:01
24 Jan 2024,108,QLD Tingalpa (108),37.98,29 Mar 2024 15:00:01
24 Jan 2024,211,QLD Brisbane (211),37.98,29 Mar 2024 15:00:01
24 Jan 2024,222,QLD Ipswich (222),37.83,29 Mar 2024 15:00:01
24 Jan 2024,233,QLD Lockyer Valley (233),37.83,29 Mar 2024 15:00:01
24 Jan 2024,244,QLD Rockhampton (244),37.98,29 Mar 2024 15:00:01
24 Jan 2024,254,QLD Gladstone (254),37.98,29 Mar 2024 15:00:01
24 Jan 2024,264,QLD Bundaberg (264),37.98,29 Mar 2024 15:00:01
24 Jan 2024,274,QLD Maryborough (274),37.98,29 Mar 2024 15:00:01
25 Jan 2024,101,QLD Oakey (101),37.55,29 Mar 2024 15:00:01
25 Jan 2024,102,QLD Toowoomba (102),37.55,29 Mar 2024 15:00:01
25 Jan 2024,103,QLD Ellengrove 1 (103),37.55,29 Mar 2024 15:00:01
25 Jan 2024,104,QLD Ellengrove 2 (104),37.55,29 Mar 2024 15:00:01
25 Jan 2024,105,QLD Runcorn 1 (105),37.55,29 Mar 2024 15:00:01
25 Jan 2024,107,QLD Mt Gravatt (107),37.55,29 Mar 2024 15:00:01
25 Jan 2024,108,QLD Tingalpa (108),37.55,29 Mar 2024 15:00:01
25 Jan 2024,211,QLD Brisbane (211),37.55,29 Mar 2024 15:00:01
25 Jan 2024,222,QLD Ipswich (222),37.55,29 Mar 2024 15:00:01
25 Jan 2024,233,QLD Lockyer Valley (233),37.55,29 Mar 2024 15:00:01
25 Jan 2024,244,QLD Rockhampton (244),37.92,29 Mar 2024 15:00:01
25 Jan 2024,254,QLD Gladstone (254),37.92,29 Mar 2024 15:00:01
25 Jan 2024,264,QLD Bundaberg (264),37.92,29 Mar 2024 15:00:01
25 Jan 2024,274,QLD Maryborough (274),37.92,29 Mar 2024 15:00:01
26 Jan 2024,101,QLD Oakey (101),37.32,29 Mar 2024 15:00:01
26 Jan 2024,102,QLD Toowoomba (102),37.32,29 Mar 2024 15:00:01
26 Jan 2024,103,QLD Ellengrove 1 (103),37.32,29 Mar 2024 15:00:01
26 Jan 2024,104,QLD Ellengrove 2 (104),37.32,29 Mar 2024 15:00:01
26 Jan 2024,105,QLD Runcorn 1 (105),37.32,29 Mar 2024 15:00:01
26 Jan 2024,107,QLD Mt Gravatt (107),37.32,29 Mar 2024 15:00:01
26 Jan 2024,108,QLD Tingalpa (108),37.32,29 Mar 2024 15:00:01
26 Jan 2024,211,QLD Brisbane (211),37.32,29 Mar 2024 15:00:01
26 Jan 2024,222,QLD Ipswich (222),37.32,29 Mar 2024 15:00:01
26 Jan 2024,233,QLD Lockyer Valley (233),37.32,29 Mar 2024 15:00:01
26 Jan 2024,244,QLD Rockhampton (244),37.71,29 Mar 2024 15:00:01
26 Jan 2024,254,QLD Gladstone (254),37.71,29 Mar 2024 15:00:01
26 Jan 2024,264,QLD Bundaberg (264),37.71,29 Mar 2024 15:00:01
26 Jan 2024,274,QLD Maryborough (274),37.71,29 Mar 2024 15:00:01
27 Jan 2024,101,QLD Oakey (101),37.36,29 Mar 2024 15:00:01
27 Jan 2024,102,QLD Toowoomba (102),37.36,29 Mar 2024 15:00:01
27 Jan 2024,103,QLD Ellengrove 1 (103),37.36,29 Mar 2024 15:00:01
27 Jan 2024,104,QLD Ellengrove 2 (104),37.36,29 Mar 2024 15:00:01
27 Jan 2024,105,QLD Runcorn 1 (105),37.36,29 Mar 2024 15:00:01
27 Jan 2024,107,QLD Mt Gravatt (107),37.36,29 Mar 2024 15:00:01
27 Jan 2024,108,QLD Tingalpa (108),37.36,29 Mar 2024 15:00:01
27 Jan 2024,211,QLD Brisbane (211),37.36,29 Mar 2024 15:00:01
27 Jan 2024,222,QLD Ipswich (222),37.36,29 Mar 2024 15:00:01
27 Jan 2024,233,QLD Lockyer Valley (233),37.36,29 Mar 2024 15:00:01
27 Jan 2024,244,QLD Rockhampton (244),37.80,29 Mar 2024 15:00:01
27 Jan 2024,254,QLD Gladstone (254),37.80,29 Mar 2024 15:00:01
27 Jan 2024,264,QLD Bundaberg (264),37.80,29 Mar 2024 15:00:01
27 Jan 2024,274,QLD Maryborough (274),37.80,29 Mar 2024 15:00:01
28 Jan 2024,101,QLD Oakey (101),37.30,29 Mar 2024 15:00:01
28 Jan 2024,102,QLD Toowoomba (102),37.30,29 Mar 2024 15:00:01
28 Jan 2024,103,QLD Ellengrove 1 (103),37.30,29 Mar 2024 15:00:01
28 Jan 2024,104,QLD Ellengrove 2 (104),37.30,29 Mar 2024 15:00:01
28 Jan 2024,105,QLD Runcorn 1 (105),37.30,29 Mar 2024 15:00:01
28 Jan 2024,107,QLD Mt Gravatt (107),37.30,29 Mar 2024 15:00:01
28 Jan 2024,108,QLD Tingalpa (108),37.30,29 Mar 2024 15:00:01
28 Jan 2024,211,QLD Brisbane (211),37.30,29 Mar 2024 15:00:01
28 Jan 2024,222,QLD Ipswich (222),37.30,29 Mar 2024 15:00:01
28 Jan 2024,233,QLD Lockyer Valley (233),37.30,29 Mar 2024 15:00:01
28 Jan 2024,244,QLD Rockhampton (244),37.94,29 Mar 2024 15:00:01
28 Jan 2024,254,QLD Gladstone (254),37.94,29 Mar 2024 15:00:01
28 Jan 2024,264,QLD Bundaberg (264),37.94,29 Mar 2024 15:00:01
28 Jan 2024,274,QLD Maryborough (274),37.94,29 Mar 2024 15:00:01
29 Jan 2024,101,QLD Oakey (101),37.36,29 Mar 2024 15:00:01
29 Jan 2024,102,QLD Toowoomba (102),37.36,29 Mar 2024 15:00:01
29 Jan 2024,103,QLD Ellengrove 1 (103),37.36,29 Mar 2024 15:00:01
29 Jan 2024,104,QLD Ellengrove 2 (104),37.36,29 Mar 2024 15:00:01
29 Jan 2024,105,QLD Runcorn 1 (105),37.36,29 Mar 2024 15:00:01
29 Jan 2024,107,QLD Mt Gravatt (107),37.36,29 Mar 2024 15:00:01
29 Jan 2024,108,QLD Tingalpa (108),37.36,29 Mar 2024 15:00:01
29 Jan 2024,211,QLD Brisbane (211),37.36,29 Mar 2024 15:00:01
29 Jan 2024,222,QLD Ipswich (222),37.36,29 Mar 2024 15:00:01
29 Jan 2024,233,QLD Lockyer Valley (233),37.36,29 Mar 2024 15:00:01
29 Jan 2024,244,QLD Rockhampton (244),37.90,29 Mar 2024 15:00:01
29 Jan 2024,254,QLD Gladstone (254),37.90,29 Mar 2024 15:00:01
29 Jan 2024,264,QLD Bundaberg (264),37.90,29 Mar 2024 15:00:01
29 Jan 2024,274,QLD Maryborough (274),37.90,29 Mar 2024 15:00:01
30 Jan 2024,101,QLD Oakey (101),37.81,29 Mar 2024 15:00:01
30 Jan 2024,102,QLD Toowoomba (102),37.86,29 Mar 2024 15:00:01
30 Jan 2024,103,QLD Ellengrove 1 (103),37.85,29 Mar 2024 15:00:01
30 Jan 2024,104,QLD Ellengrove 2 (104),37.85,29 Mar 2024 15:00:01
30 Jan 2024,105,QLD Runcorn 1 (105),37.85,29 Mar 2024 15:00:01
30 Jan 2024,107,QLD Mt Gravatt (107),37.85,29 Mar 2024 15:00:01
30 Jan 2024,108,QLD Tingalpa (108),37.85,29 Mar 2024 15:00:01
30 Jan 2024,211,QLD Brisbane (211),37.85,29 Mar 2024 15:00:01
30 Jan 2024,222,QLD Ipswich (222),37.81,29 Mar 2024 15:00:01
30 Jan 2024,233,QLD Lockyer Valley (233),37.81,29 Mar 2024 15:00:01
30 Jan 2024,244,QLD Rockhampton (244),37.94,29 Mar 2024 15:00:01
30 Jan 2024,254,QLD Gladstone (254),37.94,29 Mar 2024 15:00:01
30 Jan 2024,264,QLD Bundaberg (264),37.94,29 Mar 2024 15:00:01
30 Jan 2024,274,QLD Maryborough (274),37.94,29 Mar 2024 15:00:01
31 Jan 2024,101,QLD Oakey (101),37.82,29 Mar 2024 15:00:01
31 Jan 2024,102,QLD Toowoomba (102),37.85,29 Mar 2024 15:00:01
31 Jan 2024,103,QLD Ellengrove 1 (103),37.83,29 Mar 2024 15:00:01
31 Jan 2024,104,QLD Ellengrove 2 (104),37.83,29 Mar 2024 15:00:01
31 Jan 2024,105,QLD Runcorn 1 (105),37.83,29 Mar 2024 15:00:01
31 Jan 2024,107,QLD Mt Gravatt (107),37.83,29 Mar 2024 15:00:01
31 Jan 2024,108,QLD Tingalpa (108),37.83,29 Mar 2024 15:00:01
31 Jan 2024,211,QLD Brisbane (211),37.83,29 Mar 2024 15:00:01
31 Jan 2024,222,QLD Ipswich (222),37.82,29 Mar 2024 15:00:01
31 Jan 2024,233,QLD Lockyer Valley (233),37.82,29 Mar 2024 15:00:01
31 Jan 2024,244,QLD Rockhampton (244),38.07,29 Mar 2024 15:00:01
31 Jan 2024,254,QLD Gladstone (254),38.07,29 Mar 2024 15:00:01
31 Jan 2024,264,QLD Bundaberg (264),38.07,29 Mar 2024 15:00:01
31 Jan 2024,274,QLD Maryborough (274),38.07,29 Mar 2024 15:00:01
01 Feb 2024,101,QLD Oakey (101),37.66,29 Mar 2024 15:00:01
01 Feb 2024,102,QLD Toowoomba (102),37.73,29 Mar 2024 15:00:01
01 Feb 2024,103,QLD Ellengrove 1 (103),37.73,29 Mar 2024 15:00:01
01 Feb 2024,104,QLD Ellengrove 2 (104),37.73,29 Mar 2024 15:00:01
01 Feb 2024,105,QLD Runcorn 1 (105),37.73,29 Mar 2024 15:00:01
01 Feb 2024,107,QLD Mt Gravatt (107),37.73,29 Mar 2024 15:00:01
01 Feb 2024,108,QLD Tingalpa (108),37.73,29 Mar 2024 15:00:01
01 Feb 2024,211,QLD Brisbane (211),37.73,29 Mar 2024 15:00:01
01 Feb 2024,222,QLD Ipswich (222),37.66,29 Mar 2024 15:00:01
01 Feb 2024,233,QLD Lockyer Valley (233),37.66,29 Mar 2024 15:00:01
01 Feb 2024,244,QLD Rockhampton (244),38.01,29 Mar 2024 15:00:01
01 Feb 2024,254,QLD Gladstone (254),38.01,29 Mar 2024 15:00:01
01 Feb 2024,264,QLD Bundaberg (264),38.01,29 Mar 2024 15:00:01
01 Feb 2024,274,QLD Maryborough (274),38.01,29 Mar 2024 15:00:01
02 Feb 2024,101,QLD Oakey (101),37.57,29 Mar 2024 15:00:01
02 Feb 2024,102,QLD Toowoomba (102),37.58,29 Mar 2024 15:00:01
02 Feb 2024,103,QLD Ellengrove 1 (103),37.58,29 Mar 2024 15:00:01
02 Feb 2024,104,QLD Ellengrove 2 (104),37.58,29 Mar 2024 15:00:01
02 Feb 2024,105,QLD Runcorn 1 (105),37.58,29 Mar 2024 15:00:01
02 Feb 2024,107,QLD Mt Gravatt (107),37.58,29 Mar 2024 15:00:01
02 Feb 2024,108,QLD Tingalpa (108),37.58,29 Mar 2024 15:00:01
02 Feb 2024,211,QLD Brisbane (211),37.58,29 Mar 2024 15:00:01
02 Feb 2024,222,QLD Ipswich (222),37.57,29 Mar 2024 15:00:01
02 Feb 2024,233,QLD Lockyer Valley (233),37.57,29 Mar 2024 15:00:01
02 Feb 2024,244,QLD Rockhampton (244),37.89,29 Mar 2024 15:00:01
02 Feb 2024,254,QLD Gladstone (254),37.89,29 Mar 2024 15:00:01
02 Feb 2024,264,QLD Bundaberg (264),37.89,29 Mar 2024 15:00:01
02 Feb 2024,274,QLD Maryborough (274),37.89,29 Mar 2024 15:00:01
03 Feb 2024,101,QLD Oakey (101),37.53,29 Mar 2024 15:00:01
03 Feb 2024,102,QLD Toowoomba (102),37.53,29 Mar 2024 15:00:01
03 Feb 2024,103,QLD Ellengrove 1 (103),37.53,29 Mar 2024 15:00:01
03 Feb 2024,104,QLD Ellengrove 2 (104),37.53,29 Mar 2024 15:00:01
03 Feb 2024,105,QLD Runcorn 1 (105),37.53,29 Mar 2024 15:00:01
03 Feb 2024,107,QLD Mt Gravatt (107),37.53,29 Mar 2024 15:00:01
03 Feb 2024,108,QLD Tingalpa (108),37.53,29 Mar 2024 15:00:01
03 Feb 2024,211,QLD Brisbane (211),37.53,29 Mar 2024 15:00:01
03 Feb 2024,222,QLD Ipswich (222),37.53,29 Mar 2024 15:00:01
03 Feb 2024,233,QLD Lockyer Valley (233),37.53,29 Mar 2024 15:00:01
03 Feb 2024,244,QLD Rockhampton (244),37.74,29 Mar 2024 15:00:01
03 Feb 2024,254,QLD Gladstone (254),37.74,29 Mar 2024 15:00:01
03 Feb 2024,264,QLD Bundaberg (264),37.74,29 Mar 2024 15:00:01
03 Feb 2024,274,QLD Maryborough (274),37.74,29 Mar 2024 15:00:01
04 Feb 2024,101,QLD Oakey (101),37.40,29 Mar 2024 15:00:01
04 Feb 2024,102,QLD Toowoomba (102),37.40,29 Mar 2024 15:00:01
04 Feb 2024,103,QLD Ellengrove 1 (103),37.40,29 Mar 2024 15:00:01
04 Feb 2024,104,QLD Ellengrove 2 (104),37.40,29 Mar 2024 15:00:01
04 Feb 2024,105,QLD Runcorn 1 (105),37.40,29 Mar 2024 15:00:01
04 Feb 2024,107,QLD Mt Gravatt (107),37.40,29 Mar 2024 15:00:01
04 Feb 2024,108,QLD Tingalpa (108),37.40,29 Mar 2024 15:00:01
04 Feb 2024,211,QLD Brisbane (211),37.40,29 Mar 2024 15:00:01
04 Feb 2024,222,QLD Ipswich (222),37.40,29 Mar 2024 15:00:01
04 Feb 2024,233,QLD Lockyer Valley (233),37.40,29 Mar 2024 15:00:01
04 Feb 2024,244,QLD Rockhampton (244),37.72,29 Mar 2024 15:00:01
04 Feb 2024,254,QLD Gladstone (254),37.72,29 Mar 2024 15:00:01
04 Feb 2024,264,QLD Bundaberg (264),37.72,29 Mar 2024 15:00:01
04 Feb 2024,274,QLD Maryborough (274),37.72,29 Mar 2024 15:00:01
05 Feb 2024,101,QLD Oakey (101),37.45,29 Mar 2024 15:00:01
05 Feb 2024,102,QLD Toowoomba (102),37.46,29 Mar 2024 15:00:01
05 Feb 2024,103,QLD Ellengrove 1 (103),37.46,29 Mar 2024 15:00:01
05 Feb 2024,104,QLD Ellengrove 2 (104),37.46,29 Mar 2024 15:00:01
05 Feb 2024,105,QLD Runcorn 1 (105),37.46,29 Mar 2024 15:00:01
05 Feb 2024,107,QLD Mt Gravatt (107),37.46,29 Mar 2024 15:00:01
05 Feb 2024,108,QLD Tingalpa (108),37.46,29 Mar 2024 15:00:01
05 Feb 2024,211,QLD Brisbane (211),37.46,29 Mar 2024 15:00:01
05 Feb 2024,222,QLD Ipswich (222),37.45,29 Mar 2024 15:00:01
05 Feb 2024,233,QLD Lockyer Valley (233),37.45,29 Mar 2024 15:00:01
05 Feb 2024,244,QLD Rockhampton (244),37.84,29 Mar 2024 15:00:01
05 Feb 2024,254,QLD Gladstone (254),37.84,29 Mar 2024 15:00:01
05 Feb 2024,264,QLD Bundaberg (264),37.84,29 Mar 2024 15:00:01
05 Feb 2024,274,QLD Maryborough (274),37.84,29 Mar 2024 15:00:01
06 Feb 2024,101,QLD Oakey (101),37.57,29 Mar 2024 15:00:01
06 Feb 2024,102,QLD Toowoomba (102),37.58,29 Mar 2024 15:00:01
06 Feb 2024,103,QLD Ellengrove 1 (103),37.58,29 Mar 2024 15:00:01
06 Feb 2024,104,QLD Ellengrove 2 (104),37.58,29 Mar 2024 15:00:01
06 Feb 2024,105,QLD Runcorn 1 (105),37.58,29 Mar 2024 15:00:01
06 Feb 2024,107,QLD Mt Gravatt (107),37.58,29 Mar 2024 15:00:01
06 Feb 2024,108,QLD Tingalpa (108),37.58,29 Mar 2024 15:00:01
06 Feb 2024,211,QLD Brisbane (211),37.58,29 Mar 2024 15:00:01
06 Feb 2024,222,QLD Ipswich (222),37.57,29 Mar 2024 15:00:01
06 Feb 2024,233,QLD Lockyer Valley (233),37.57,29 Mar 2024 15:00:01
06 Feb 2024,244,QLD Rockhampton (244),37.88,29 Mar 2024 15:00:01
06 Feb 2024,254,QLD Gladstone (254),37.88,29 Mar 2024 15:00:01
06 Feb 2024,264,QLD Bundaberg (264),37.88,29 Mar 2024 15:00:01
06 Feb 2024,274,QLD Maryborough (274),37.88,29 Mar 2024 15:00:01
07 Feb 2024,101,QLD Oakey (101),37.63,29 Mar 2024 15:00:01
07 Feb 2024,102,QLD Toowoomba (102),37.79,29 Mar 2024 15:00:01
07 Feb 2024,103,QLD Ellengrove 1 (103),37.79,29 Mar 2024 15:00:01
07 Feb 2024,104,QLD Ellengrove 2 (104),37.79,29 Mar 2024 15:00:01
07 Feb 2024,105,QLD Runcorn 1 (105),37.79,29 Mar 2024 15:00:01
07 Feb 2024,107,QLD Mt Gravatt (107),37.79,29 Mar 2024 15:00:01
07 Feb 2024,108,QLD Tingalpa (108),37.79,29 Mar 2024 15:00:01
07 Feb 2024,211,QLD Brisbane (211),37.79,29 Mar 2024 15:00:01
07 Feb 2024,222,QLD Ipswich (222),37.63,29 Mar 2024 15:00:01
07 Feb 2024,233,QLD Lockyer Valley (233),37.63,29 Mar 2024 15:00:01
07 Feb 2024,244,QLD Rockhampton (244),35.52,29 Mar 2024 15:00:01
07 Feb 2024,254,QLD Gladstone (254),35.52,29 Mar 2024 15:00:01
07 Feb 2024,264,QLD Bundaberg (264),35.52,29 Mar 2024 15:00:01
07 Feb 2024,274,QLD Maryborough (274),35.52,29 Mar 2024 15:00:01
08 Feb 2024,101,QLD Oakey (101),37.75,29 Mar 2024 15:00:01
08 Feb 2024,102,QLD Toowoomba (102),37.81,29 Mar 2024 15:00:01
08 Feb 2024,103,QLD Ellengrove 1 (103),37.81,29 Mar 2024 15:00:01
08 Feb 2024,104,QLD Ellengrove 2 (104),37.81,29 Mar 2024 15:00:01
08 Feb 2024,105,QLD Runcorn 1 (105),37.81,29 Mar 2024 15:00:01
08 Feb 2024,107,QLD Mt Gravatt (107),37.81,29 Mar 2024 15:00:01
