hv_zone,hv_zone_desc,gas_date,methane,ethane,propane,butane_i,butane_n,pentane_i,pentane_n,pentane_neo,hexane,nitrogen,carbon_dioxide,spec_gravity,current_date
17,Wangaratta,04 Feb 2024,92.52313,4.24138,0.43047,0.03313,0.03545,0.00622,0.02287,0.00000,0.01895,1.33875,1.34477,0.60021,24 Mar 2024 10:47:08
17,Wangaratta,05 Feb 2024,92.63332,4.20401,0.38614,0.02893,0.03191,0.00607,0.02465,0.00004,0.01735,1.36829,1.29443,0.59915,24 Mar 2024 10:47:08
17,Wangaratta,06 Feb 2024,93.57557,3.80558,0.16928,0.00519,0.00353,0.00463,0.02688,0.00000,0.01610,1.47793,0.91056,0.59104,24 Mar 2024 10:47:08
17,Wangaratta,07 Feb 2024,93.41987,3.88052,0.20065,0.00884,0.00726,0.00500,0.03056,0.00013,0.01687,1.48530,0.94025,0.59221,24 Mar 2024 10:47:08
17,Wangaratta,08 Feb 2024,93.15547,4.01741,0.20667,0.01107,0.01076,0.00509,0.02888,0.00007,0.01756,1.49122,1.05104,0.59411,24 Mar 2024 10:47:08
17,Wangaratta,09 Feb 2024,91.30535,4.77356,0.22614,0.09773,0.16898,0.00465,0.02236,0.00139,0.01463,1.54338,1.83688,0.60918,24 Mar 2024 10:47:08
17,Wangaratta,10 Feb 2024,91.26605,4.80568,0.21910,0.10321,0.18030,0.00444,0.02235,0.00148,0.01417,1.54563,1.83264,0.60952,24 Mar 2024 10:47:08
17,Wangaratta,11 Feb 2024,91.77135,4.60807,0.21287,0.07947,0.13717,0.00442,0.02393,0.00111,0.01462,1.53093,1.61114,0.60533,24 Mar 2024 10:47:08
17,Wangaratta,12 Feb 2024,92.27654,4.36169,0.19800,0.06061,0.10198,0.00468,0.02736,0.00105,0.01536,1.52377,1.42407,0.60146,24 Mar 2024 10:47:08
17,Wangaratta,13 Feb 2024,91.88468,4.51587,0.19532,0.07817,0.13550,0.00463,0.02696,0.00118,0.01532,1.53781,1.59964,0.60464,24 Mar 2024 10:47:08
17,Wangaratta,14 Feb 2024,92.27372,4.41834,0.22819,0.05479,0.09183,0.00480,0.02937,0.00075,0.01614,1.52646,1.35066,0.60112,24 Mar 2024 10:47:08
17,Wangaratta,15 Feb 2024,92.69751,4.20225,0.19172,0.03936,0.06561,0.00468,0.02773,0.00054,0.01505,1.52591,1.22488,0.59782,24 Mar 2024 10:47:08
17,Wangaratta,16 Feb 2024,88.93188,3.98260,0.26552,0.02953,0.04303,0.00497,0.02530,0.00025,0.01475,1.39759,1.13336,0.57242,24 Mar 2024 10:47:08
17,Wangaratta,17 Feb 2024,93.65373,3.71880,0.17007,0.00490,0.00535,0.00482,0.02771,0.00004,0.01368,1.48900,0.90716,0.59060,24 Mar 2024 10:47:08
17,Wangaratta,18 Feb 2024,92.95027,4.06982,0.32577,0.02177,0.02428,0.00556,0.02408,0.00000,0.01522,1.40269,1.15588,0.59640,24 Mar 2024 10:47:08
17,Wangaratta,19 Feb 2024,92.13282,4.43037,0.28347,0.04666,0.07019,0.00595,0.02558,0.00053,0.01786,1.47819,1.50357,0.60254,24 Mar 2024 10:47:08
17,Wangaratta,20 Feb 2024,91.25282,4.72596,0.43983,0.05033,0.06058,0.00872,0.02130,0.00038,0.02273,1.41480,1.99769,0.61014,24 Mar 2024 10:47:08
17,Wangaratta,21 Feb 2024,92.66763,4.15478,0.39666,0.03081,0.03431,0.00645,0.02335,0.00003,0.02042,1.38259,1.27803,0.59895,24 Mar 2024 10:47:08
17,Wangaratta,22 Feb 2024,92.53728,4.54366,0.54752,0.03267,0.03568,0.00722,0.02588,0.00033,0.02091,1.09991,1.14404,0.60006,24 Mar 2024 10:47:08
17,Wangaratta,23 Feb 2024,92.63033,4.60509,0.49276,0.02039,0.02168,0.00839,0.02381,0.00009,0.02091,0.89712,1.27459,0.59993,24 Mar 2024 10:47:08
17,Wangaratta,24 Feb 2024,92.77310,4.57350,0.38245,0.01447,0.01264,0.00788,0.02110,0.00000,0.01967,0.98561,1.20474,0.59805,24 Mar 2024 10:47:08
17,Wangaratta,25 Feb 2024,92.31240,4.78610,0.43127,0.01851,0.01626,0.00715,0.01800,0.00000,0.01996,0.90058,1.48502,0.60185,24 Mar 2024 10:47:08
17,Wangaratta,26 Feb 2024,91.43480,5.16737,0.81260,0.05704,0.05836,0.01032,0.01996,0.00025,0.01923,0.74502,1.67005,0.60972,24 Mar 2024 10:47:08
17,Wangaratta,27 Feb 2024,91.94158,4.63493,0.49371,0.02956,0.03108,0.00568,0.00954,0.00001,0.00902,0.73263,2.10738,0.60708,24 Mar 2024 10:47:08
17,Wangaratta,28 Feb 2024,92.21490,4.52395,0.36895,0.02418,0.02604,0.00462,0.00842,0.00001,0.00647,0.74613,2.07148,0.60472,24 Mar 2024 10:47:08
17,Wangaratta,29 Feb 2024,92.26062,4.58219,0.39239,0.02568,0.02877,0.00262,0.00466,0.00000,0.00633,0.73778,1.95409,0.60412,24 Mar 2024 10:47:08
17,Wangaratta,01 Mar 2024,92.46275,4.46785,0.34379,0.02079,0.02329,0.00214,0.00376,0.00000,0.00577,0.74091,1.92409,0.60248,24 Mar 2024 10:47:08
17,Wangaratta,02 Mar 2024,92.31189,4.59047,0.38284,0.02314,0.02580,0.00224,0.00404,0.00000,0.00589,0.74426,1.90456,0.60335,24 Mar 2024 10:47:08
17,Wangaratta,03 Mar 2024,92.30887,4.54510,0.37736,0.02346,0.02722,0.00231,0.00408,0.00000,0.00511,0.74711,1.95454,0.60365,24 Mar 2024 10:47:08
17,Wangaratta,04 Mar 2024,92.37052,4.51584,0.38305,0.02392,0.02860,0.00574,0.01177,0.00000,0.01031,0.81165,1.83373,0.60300,24 Mar 2024 10:47:08
17,Wangaratta,05 Mar 2024,92.22531,4.64018,0.41708,0.02260,0.02520,0.00575,0.01179,0.00000,0.01033,0.79102,1.84589,0.60390,24 Mar 2024 10:47:08
17,Wangaratta,06 Mar 2024,92.28083,4.71487,0.42586,0.02362,0.02634,0.00506,0.01018,0.00000,0.01049,0.79267,1.70519,0.60299,24 Mar 2024 10:47:08
17,Wangaratta,07 Mar 2024,92.47998,4.68156,0.40055,0.02248,0.02662,0.00439,0.00730,0.00000,0.01130,0.75415,1.60674,0.60140,24 Mar 2024 10:47:08
17,Wangaratta,08 Mar 2024,92.39248,4.92848,0.43555,0.02084,0.02216,0.00381,0.00677,0.00000,0.01124,0.74899,1.42483,0.60105,24 Mar 2024 10:47:08
17,Wangaratta,09 Mar 2024,92.45692,5.05197,0.38747,0.01702,0.01750,0.00386,0.00702,0.00000,0.01209,0.76560,1.27574,0.59971,24 Mar 2024 10:47:08
17,Wangaratta,10 Mar 2024,92.55774,4.99386,0.33700,0.01306,0.01536,0.00389,0.00710,0.00000,0.01237,0.77761,1.27718,0.59892,24 Mar 2024 10:47:08
17,Wangaratta,11 Mar 2024,92.30186,5.19794,0.40032,0.01750,0.01770,0.00382,0.00688,0.00000,0.01170,0.75576,1.28170,0.60056,24 Mar 2024 10:47:08
17,Wangaratta,12 Mar 2024,92.33183,5.09909,0.41766,0.02021,0.02158,0.00398,0.00712,0.00000,0.01115,0.75218,1.33039,0.60080,24 Mar 2024 10:47:08
17,Wangaratta,13 Mar 2024,92.21250,4.92639,0.50120,0.02807,0.03036,0.00440,0.00771,0.00000,0.01067,0.75168,1.52212,0.60287,24 Mar 2024 10:47:08
17,Wangaratta,14 Mar 2024,88.79360,4.64465,0.39471,0.02060,0.02090,0.00455,0.01141,0.00002,0.01467,0.85264,1.07089,0.57324,24 Mar 2024 10:47:08
17,Wangaratta,15 Mar 2024,93.18057,4.59439,0.36677,0.02130,0.02278,0.00598,0.01752,0.00016,0.01697,0.98438,0.78426,0.59398,24 Mar 2024 10:47:08
17,Wangaratta,16 Mar 2024,93.29479,4.57634,0.30907,0.01086,0.01215,0.00472,0.01371,0.00000,0.01488,0.99331,0.76526,0.59263,24 Mar 2024 10:47:08
17,Wangaratta,17 Mar 2024,93.21569,4.61997,0.33336,0.01351,0.01527,0.00498,0.01469,0.00000,0.01542,0.99847,0.76374,0.59325,24 Mar 2024 10:47:08
17,Wangaratta,18 Mar 2024,93.11795,4.62657,0.36546,0.01462,0.01573,0.00469,0.01396,0.00000,0.01469,1.00127,0.82018,0.59412,24 Mar 2024 10:47:08
17,Wangaratta,19 Mar 2024,93.11239,4.58278,0.34592,0.01753,0.02031,0.00503,0.01475,0.00001,0.01341,1.01055,0.87244,0.59438,24 Mar 2024 10:47:08
17,Wangaratta,20 Mar 2024,93.22435,4.57617,0.28688,0.01595,0.01799,0.00409,0.01174,0.00000,0.01188,0.99472,0.85147,0.59333,24 Mar 2024 10:47:08
17,Wangaratta,21 Mar 2024,93.55657,4.45123,0.22640,0.02207,0.02129,0.00288,0.00931,0.00000,0.01101,1.02047,0.67405,0.59056,24 Mar 2024 10:47:08
17,Wangaratta,22 Mar 2024,93.05925,4.76917,0.29470,0.02674,0.03014,0.00527,0.00507,0.00000,0.01373,0.98890,0.80224,0.59412,24 Mar 2024 10:47:08
17,Wangaratta,23 Mar 2024,93.28164,4.62785,0.26098,0.02572,0.02527,0.00331,0.00706,0.00000,0.01194,1.00376,0.74774,0.59250,24 Mar 2024 10:47:08
18,Euroa,24 Jan 2024,92.03661,4.10418,0.49318,0.04689,0.05521,0.00953,0.02301,0.00001,0.01827,1.19764,2.01054,0.60654,24 Mar 2024 10:47:08
18,Euroa,25 Jan 2024,92.04071,4.15263,0.49003,0.04587,0.05304,0.00844,0.02141,0.00001,0.01757,1.22525,1.94006,0.60589,24 Mar 2024 10:47:08
18,Euroa,26 Jan 2024,92.33613,4.22361,0.46486,0.03886,0.04264,0.00602,0.01936,0.00000,0.01623,1.31039,1.53688,0.60214,24 Mar 2024 10:47:08
18,Euroa,27 Jan 2024,92.68811,4.09062,0.38297,0.02983,0.03211,0.00495,0.01665,0.00000,0.01697,1.36410,1.36875,0.59900,24 Mar 2024 10:47:08
18,Euroa,28 Jan 2024,93.39694,3.81152,0.26189,0.01800,0.01296,0.00334,0.01370,0.00001,0.01775,1.44320,1.01589,0.59300,24 Mar 2024 10:47:08
18,Euroa,29 Jan 2024,93.43947,3.80507,0.27129,0.03718,0.02107,0.00326,0.01547,0.00001,0.01927,1.45468,0.92845,0.59263,24 Mar 2024 10:47:08
18,Euroa,30 Jan 2024,92.47934,4.21312,0.45079,0.04263,0.04357,0.00685,0.02450,0.00008,0.01872,1.32007,1.39539,0.60099,24 Mar 2024 10:47:08
18,Euroa,31 Jan 2024,92.42357,4.27856,0.45218,0.03653,0.03935,0.00620,0.02189,0.00000,0.01870,1.32123,1.39693,0.60118,24 Mar 2024 10:47:08
18,Euroa,01 Feb 2024,92.54605,4.23975,0.42576,0.03440,0.03751,0.00616,0.02314,0.00000,0.01908,1.33665,1.32662,0.60007,24 Mar 2024 10:47:08
18,Euroa,02 Feb 2024,92.41401,4.29483,0.44828,0.03682,0.04130,0.00654,0.02385,0.00000,0.01841,1.32811,1.38297,0.60118,24 Mar 2024 10:47:08
18,Euroa,03 Feb 2024,92.41026,4.27180,0.44006,0.03535,0.03883,0.00630,0.02313,0.00007,0.01757,1.33561,1.41610,0.60109,24 Mar 2024 10:47:08
18,Euroa,04 Feb 2024,93.07650,4.01816,0.28458,0.01731,0.01802,0.00525,0.02627,0.00002,0.01722,1.43507,1.09677,0.59535,24 Mar 2024 10:47:08
18,Euroa,05 Feb 2024,93.47528,3.88699,0.18775,0.00641,0.00510,0.00455,0.02705,0.00002,0.01660,1.48401,0.90146,0.59160,24 Mar 2024 10:47:08
18,Euroa,06 Feb 2024,93.60329,3.76819,0.16436,0.00485,0.00313,0.00472,0.02694,0.00000,0.01594,1.47650,0.92736,0.59093,24 Mar 2024 10:47:08
18,Euroa,07 Feb 2024,93.38456,3.90976,0.20795,0.00970,0.00815,0.00510,0.03148,0.00015,0.01715,1.48677,0.93449,0.59243,24 Mar 2024 10:47:08
18,Euroa,08 Feb 2024,93.08204,4.05959,0.21033,0.01581,0.01953,0.00493,0.02823,0.00013,0.01702,1.49245,1.06517,0.59468,24 Mar 2024 10:47:08
18,Euroa,09 Feb 2024,92.44126,4.30636,0.20150,0.05340,0.08811,0.00472,0.02790,0.00092,0.01566,1.51857,1.33675,0.60005,24 Mar 2024 10:47:08
18,Euroa,10 Feb 2024,92.80606,4.17551,0.20064,0.02416,0.03550,0.00494,0.02946,0.00029,0.01707,1.51153,1.19000,0.59680,24 Mar 2024 10:47:08
18,Euroa,11 Feb 2024,92.69270,4.29955,0.25286,0.02974,0.04515,0.00498,0.03210,0.00034,0.01699,1.51656,1.10416,0.59743,24 Mar 2024 10:47:08
18,Euroa,12 Feb 2024,91.55433,4.70862,0.58775,0.05632,0.06532,0.00854,0.03458,0.00052,0.01676,1.32559,1.63675,0.60786,24 Mar 2024 10:47:08
18,Euroa,13 Feb 2024,91.31334,4.82455,0.58978,0.05973,0.07446,0.00848,0.03184,0.00051,0.01597,1.32488,1.75155,0.60968,24 Mar 2024 10:47:08
18,Euroa,14 Feb 2024,92.68904,4.27122,0.32647,0.02316,0.02608,0.00607,0.03303,0.00023,0.01751,1.45581,1.14647,0.59794,24 Mar 2024 10:47:08
18,Euroa,15 Feb 2024,91.71899,4.68503,0.29474,0.02749,0.03581,0.00511,0.02598,0.00024,0.01455,1.50209,1.68503,0.60474,24 Mar 2024 10:47:08
18,Euroa,16 Feb 2024,86.84025,4.90960,0.46910,0.04766,0.05884,0.00743,0.02280,0.00037,0.01585,1.35824,2.09846,0.58853,24 Mar 2024 10:47:08
18,Euroa,17 Feb 2024,91.13743,4.84437,0.39294,0.05373,0.07018,0.00883,0.02434,0.00065,0.02258,1.46119,1.97893,0.61057,24 Mar 2024 10:47:08
18,Euroa,18 Feb 2024,91.77456,4.53414,0.39755,0.04288,0.05034,0.00819,0.02279,0.00037,0.02293,1.43352,1.70792,0.60640,24 Mar 2024 10:47:08
18,Euroa,19 Feb 2024,92.68627,4.21023,0.37894,0.02900,0.03024,0.00600,0.02489,0.00009,0.01921,1.41771,1.19246,0.59846,24 Mar 2024 10:47:08
18,Euroa,20 Feb 2024,92.54697,4.29623,0.46576,0.03227,0.03667,0.00626,0.02191,0.00009,0.02102,1.29595,1.27198,0.59973,24 Mar 2024 10:47:08
18,Euroa,21 Feb 2024,92.49468,4.56197,0.52972,0.02729,0.03008,0.00767,0.02381,0.00012,0.02020,1.00246,1.29712,0.60080,24 Mar 2024 10:47:08
18,Euroa,22 Feb 2024,92.64378,4.67223,0.41344,0.01377,0.01303,0.00784,0.02126,0.00001,0.02055,0.88609,1.30317,0.59942,24 Mar 2024 10:47:08
18,Euroa,23 Feb 2024,92.07283,4.94476,0.53532,0.02264,0.01817,0.00569,0.01359,0.00000,0.01764,0.83893,1.52559,0.60373,24 Mar 2024 10:47:08
18,Euroa,24 Feb 2024,90.98798,5.39684,1.03788,0.08440,0.09021,0.01462,0.02656,0.00044,0.02182,0.68871,1.64556,0.61370,24 Mar 2024 10:47:08
18,Euroa,25 Feb 2024,91.35703,4.83156,0.61449,0.03958,0.04163,0.00681,0.01152,0.00004,0.01086,0.71949,2.36212,0.61211,24 Mar 2024 10:47:08
18,Euroa,26 Feb 2024,92.35303,4.50774,0.40813,0.02365,0.02552,0.00514,0.00849,0.00001,0.00762,0.74264,1.91319,0.60353,24 Mar 2024 10:47:08
18,Euroa,27 Feb 2024,92.21429,4.55737,0.38293,0.02505,0.02712,0.00430,0.00785,0.00001,0.00654,0.74208,2.02761,0.60460,24 Mar 2024 10:47:08
18,Euroa,28 Feb 2024,92.19399,4.56799,0.39008,0.02438,0.02681,0.00281,0.00500,0.00000,0.00605,0.73900,2.03903,0.60473,24 Mar 2024 10:47:08
18,Euroa,29 Feb 2024,92.20626,4.57896,0.40878,0.03022,0.04056,0.00992,0.01107,0.00004,0.01283,0.88487,1.81159,0.60405,24 Mar 2024 10:47:08
18,Euroa,01 Mar 2024,92.09026,4.70987,0.43104,0.02629,0.03115,0.00815,0.01274,0.00001,0.01390,0.86351,1.80823,0.60459,24 Mar 2024 10:47:08
18,Euroa,02 Mar 2024,91.83184,4.92007,0.50666,0.02921,0.03048,0.00550,0.01149,0.00000,0.01185,0.77608,1.87195,0.60650,24 Mar 2024 10:47:08
18,Euroa,03 Mar 2024,92.32517,4.72316,0.42666,0.02655,0.02898,0.00551,0.01051,0.00000,0.01328,0.82804,1.60727,0.60245,24 Mar 2024 10:47:08
18,Euroa,04 Mar 2024,92.27324,4.70884,0.43203,0.02627,0.03004,0.00659,0.00893,0.00001,0.01379,0.77809,1.71728,0.60322,24 Mar 2024 10:47:08
18,Euroa,05 Mar 2024,92.52964,4.67676,0.42852,0.02292,0.02380,0.00406,0.00699,0.00000,0.01344,0.73561,1.55337,0.60106,24 Mar 2024 10:47:08
18,Euroa,06 Mar 2024,92.41899,4.84692,0.42901,0.02319,0.02321,0.00377,0.00675,0.00000,0.01240,0.73695,1.49392,0.60131,24 Mar 2024 10:47:08
18,Euroa,07 Mar 2024,92.62429,4.75828,0.34854,0.01688,0.01826,0.00358,0.00654,0.00000,0.01231,0.75487,1.45159,0.59960,24 Mar 2024 10:47:08
18,Euroa,08 Mar 2024,92.57458,4.73456,0.36727,0.02081,0.02226,0.00382,0.00788,0.00000,0.01226,0.84299,1.40826,0.59971,24 Mar 2024 10:47:08
18,Euroa,09 Mar 2024,92.80237,4.64370,0.37795,0.02112,0.02671,0.00740,0.00646,0.00000,0.01530,0.86278,1.23134,0.59795,24 Mar 2024 10:47:08
18,Euroa,10 Mar 2024,92.78714,4.67007,0.37213,0.02719,0.03771,0.00981,0.00787,0.00000,0.01748,0.88910,1.17662,0.59787,24 Mar 2024 10:47:08
18,Euroa,11 Mar 2024,93.17906,4.69962,0.26626,0.02161,0.01979,0.00258,0.00692,0.00000,0.01331,0.95761,0.82837,0.59347,24 Mar 2024 10:47:08
18,Euroa,12 Mar 2024,93.13412,4.59430,0.32989,0.02402,0.02368,0.00457,0.01437,0.00000,0.01585,0.99023,0.86407,0.59433,24 Mar 2024 10:47:08
18,Euroa,13 Mar 2024,92.39350,4.99505,0.66577,0.03748,0.03841,0.00791,0.02370,0.00025,0.02141,0.97687,0.83471,0.59997,24 Mar 2024 10:47:08
18,Euroa,14 Mar 2024,89.42227,4.33473,0.30366,0.02087,0.02239,0.00583,0.01697,0.00017,0.01608,0.93953,0.74611,0.56837,24 Mar 2024 10:47:08
18,Euroa,15 Mar 2024,93.36814,4.48945,0.29544,0.01337,0.01586,0.00478,0.01425,0.00000,0.01505,1.02508,0.75366,0.59231,24 Mar 2024 10:47:08
18,Euroa,16 Mar 2024,93.56218,4.35828,0.24913,0.00948,0.01161,0.00441,0.01351,0.00000,0.01445,1.03997,0.73210,0.59091,24 Mar 2024 10:47:08
18,Euroa,17 Mar 2024,93.55265,4.37969,0.24693,0.00832,0.00960,0.00470,0.01423,0.00000,0.01458,1.02216,0.74225,0.59090,24 Mar 2024 10:47:08
18,Euroa,18 Mar 2024,93.57036,4.36698,0.24647,0.00857,0.01009,0.00456,0.01387,0.00000,0.01455,1.02676,0.73289,0.59076,24 Mar 2024 10:47:08
18,Euroa,19 Mar 2024,93.57910,4.37137,0.24734,0.00898,0.01046,0.00449,0.01359,0.00000,0.01458,1.02966,0.71557,0.59070,24 Mar 2024 10:47:08
18,Euroa,20 Mar 2024,93.48188,4.41832,0.27567,0.00928,0.01029,0.00467,0.01405,0.00000,0.01446,1.01704,0.74948,0.59149,24 Mar 2024 10:47:08
18,Euroa,21 Mar 2024,93.62602,4.33232,0.23869,0.00810,0.00921,0.00456,0.01396,0.00000,0.01412,1.01410,0.73403,0.59045,24 Mar 2024 10:47:08
18,Euroa,22 Mar 2024,93.57461,4.37566,0.22102,0.00709,0.00750,0.00485,0.01404,0.00000,0.01417,0.99318,0.78304,0.59081,24 Mar 2024 10:47:08
18,Euroa,23 Mar 2024,92.40281,4.87896,0.48056,0.01987,0.01620,0.00478,0.01137,0.00000,0.01423,0.82738,1.33898,0.60078,24 Mar 2024 10:47:08
19,Chiltern,24 Jan 2024,92.66592,4.37423,0.43267,0.02748,0.03420,0.01084,0.01696,0.00027,0.01642,0.66628,1.74991,0.60191,24 Mar 2024 10:47:08
19,Chiltern,25 Jan 2024,92.59379,4.27598,0.43904,0.03089,0.03779,0.01057,0.01833,0.00000,0.01632,0.80610,1.76661,0.60223,24 Mar 2024 10:47:08
19,Chiltern,26 Jan 2024,92.58077,4.19281,0.41287,0.03471,0.04500,0.00815,0.01561,0.00000,0.01549,0.87190,1.81774,0.60239,24 Mar 2024 10:47:08
19,Chiltern,27 Jan 2024,92.62322,4.16457,0.38260,0.03037,0.03944,0.00801,0.01547,0.00000,0.01598,0.89305,1.82231,0.60203,24 Mar 2024 10:47:08
19,Chiltern,28 Jan 2024,92.51441,4.33144,0.43005,0.03337,0.04361,0.00935,0.01445,0.00000,0.01772,0.92451,1.67612,0.60215,24 Mar 2024 10:47:08
19,Chiltern,29 Jan 2024,92.79367,4.02548,0.37877,0.03229,0.03217,0.00758,0.01821,0.00001,0.01870,1.16227,1.52593,0.59955,24 Mar 2024 10:47:08
19,Chiltern,30 Jan 2024,92.49422,4.15994,0.44346,0.04245,0.04204,0.00599,0.02034,0.00003,0.01743,1.33057,1.43854,0.60080,24 Mar 2024 10:47:08
19,Chiltern,31 Jan 2024,92.87208,4.03967,0.36697,0.03146,0.02956,0.00451,0.01619,0.00001,0.01777,1.37958,1.23733,0.59752,24 Mar 2024 10:47:08
19,Chiltern,01 Feb 2024,92.82403,4.05494,0.38789,0.04245,0.03676,0.00571,0.02179,0.00004,0.01910,1.36708,1.23533,0.59806,24 Mar 2024 10:47:08
19,Chiltern,02 Feb 2024,92.31455,4.28465,0.47965,0.04109,0.04462,0.00626,0.02074,0.00000,0.01825,1.29935,1.48595,0.60234,24 Mar 2024 10:47:08
19,Chiltern,03 Feb 2024,92.48942,4.26870,0.43544,0.03579,0.03970,0.00626,0.02335,0.00000,0.01888,1.32997,1.34763,0.60053,24 Mar 2024 10:47:08
19,Chiltern,04 Feb 2024,92.65906,4.19060,0.39278,0.02992,0.03200,0.00591,0.02388,0.00002,0.01861,1.36500,1.27734,0.59895,24 Mar 2024 10:47:08
19,Chiltern,05 Feb 2024,92.83946,4.14928,0.34538,0.02382,0.02476,0.00564,0.02529,0.00002,0.01825,1.39562,1.16761,0.59716,24 Mar 2024 10:47:08
19,Chiltern,06 Feb 2024,93.47818,3.87216,0.18491,0.00635,0.00487,0.00454,0.02638,0.00001,0.01633,1.47883,0.92268,0.59167,24 Mar 2024 10:47:08
19,Chiltern,07 Feb 2024,93.43691,3.88569,0.19113,0.00689,0.00512,0.00469,0.02804,0.00003,0.01647,1.48290,0.93737,0.59197,24 Mar 2024 10:47:08
19,Chiltern,08 Feb 2024,93.42227,3.88986,0.19109,0.00819,0.00701,0.00475,0.02846,0.00008,0.01696,1.48650,0.94008,0.59212,24 Mar 2024 10:47:08
19,Chiltern,09 Feb 2024,92.70515,4.16358,0.20608,0.03812,0.06102,0.00475,0.02519,0.00048,0.01579,1.50273,1.27229,0.59801,24 Mar 2024 10:47:08
19,Chiltern,10 Feb 2024,92.61753,4.22401,0.20271,0.04563,0.07559,0.00452,0.02460,0.00061,0.01528,1.50742,1.27726,0.59869,24 Mar 2024 10:47:08
19,Chiltern,11 Feb 2024,92.05216,4.45062,0.21045,0.07197,0.12169,0.00481,0.02624,0.00118,0.01560,1.52815,1.51224,0.60328,24 Mar 2024 10:47:08
19,Chiltern,12 Feb 2024,91.88686,4.55060,0.20971,0.07177,0.12289,0.00461,0.02481,0.00099,0.01533,1.53113,1.57639,0.60440,24 Mar 2024 10:47:08
19,Chiltern,13 Feb 2024,92.22644,4.40961,0.20791,0.05695,0.09573,0.00457,0.02581,0.00083,0.01532,1.52175,1.43021,0.60168,24 Mar 2024 10:47:08
19,Chiltern,14 Feb 2024,92.95030,4.05270,0.19187,0.03205,0.05181,0.00482,0.02712,0.00060,0.01530,1.50565,1.16306,0.59613,24 Mar 2024 10:47:08
19,Chiltern,15 Feb 2024,93.54689,3.78403,0.18156,0.00695,0.00743,0.00474,0.02719,0.00016,0.01463,1.50080,0.92100,0.59131,24 Mar 2024 10:47:08
19,Chiltern,16 Feb 2024,89.22422,3.82787,0.26103,0.01670,0.01827,0.00519,0.02618,0.00008,0.01477,1.38454,1.04996,0.57022,24 Mar 2024 10:47:08
19,Chiltern,17 Feb 2024,92.65886,4.18314,0.36576,0.02578,0.02896,0.00645,0.02896,0.00015,0.01412,1.40246,1.28050,0.59883,24 Mar 2024 10:47:08
19,Chiltern,18 Feb 2024,92.82997,4.11707,0.30031,0.01778,0.01980,0.00579,0.02789,0.00011,0.01408,1.44342,1.21892,0.59691,24 Mar 2024 10:47:08
19,Chiltern,19 Feb 2024,92.26485,4.34513,0.29131,0.02354,0.02847,0.00623,0.02286,0.00017,0.01712,1.47217,1.52341,0.60117,24 Mar 2024 10:47:08
19,Chiltern,20 Feb 2024,91.44925,4.68674,0.34107,0.05257,0.07296,0.00786,0.02271,0.00062,0.02138,1.46712,1.87294,0.60817,24 Mar 2024 10:47:08
19,Chiltern,21 Feb 2024,91.93427,4.47946,0.40209,0.03985,0.04545,0.00735,0.02284,0.00023,0.02093,1.41964,1.62303,0.60469,24 Mar 2024 10:47:08
19,Chiltern,22 Feb 2024,92.60198,4.22861,0.42349,0.03180,0.03511,0.00651,0.02386,0.00008,0.02047,1.35771,1.26545,0.59944,24 Mar 2024 10:47:08
19,Chiltern,23 Feb 2024,92.47971,4.58183,0.51407,0.02881,0.03085,0.00712,0.02352,0.00024,0.02058,1.06081,1.24760,0.60058,24 Mar 2024 10:47:08
19,Chiltern,24 Feb 2024,92.48565,4.78192,0.51681,0.01739,0.01615,0.00671,0.01885,0.00003,0.01874,0.82168,1.31120,0.60062,24 Mar 2024 10:47:08
19,Chiltern,25 Feb 2024,92.26419,4.87524,0.59890,0.02788,0.02617,0.00684,0.01797,0.00003,0.01764,0.87667,1.28354,0.60206,24 Mar 2024 10:47:08
19,Chiltern,26 Feb 2024,91.68110,5.01984,0.71032,0.05448,0.05827,0.01294,0.02641,0.00027,0.02301,0.81983,1.58869,0.60787,24 Mar 2024 10:47:08
19,Chiltern,27 Feb 2024,91.43806,4.98888,0.70402,0.04669,0.04873,0.00854,0.01525,0.00013,0.01512,0.73468,1.99496,0.61053,24 Mar 2024 10:47:08
19,Chiltern,28 Feb 2024,92.34829,4.50478,0.40936,0.02373,0.02492,0.00495,0.00873,0.00000,0.00777,0.74409,1.91854,0.60356,24 Mar 2024 10:47:08
19,Chiltern,29 Feb 2024,92.25827,4.54620,0.38555,0.02463,0.02709,0.00407,0.00731,0.00001,0.00554,0.74734,1.98914,0.60417,24 Mar 2024 10:47:08
19,Chiltern,01 Mar 2024,92.15447,4.55823,0.39569,0.02591,0.02958,0.00526,0.00858,0.00000,0.00872,0.81499,1.99372,0.60487,24 Mar 2024 10:47:08
19,Chiltern,02 Mar 2024,92.27924,4.59348,0.39212,0.02461,0.02810,0.00363,0.00711,0.00000,0.00779,0.77022,1.88885,0.60365,24 Mar 2024 10:47:08
19,Chiltern,03 Mar 2024,92.09546,4.70175,0.45031,0.02673,0.02993,0.00483,0.00975,0.00000,0.00915,0.77538,1.89184,0.60494,24 Mar 2024 10:47:08
19,Chiltern,04 Mar 2024,92.01773,4.79144,0.47395,0.02697,0.02929,0.00541,0.01115,0.00000,0.01071,0.79253,1.83597,0.60526,24 Mar 2024 10:47:08
19,Chiltern,05 Mar 2024,92.33648,4.67574,0.42702,0.02757,0.03121,0.00529,0.01017,0.00000,0.01154,0.79636,1.67374,0.60270,24 Mar 2024 10:47:08
