GasDate,FacilityName,FacilityId,ConnectionPointId
27 Jan 2024 00:00:00,B1PL,540077,1404257
26 Jan 2024 00:00:00,B1PL,540077,1404256
26 Jan 2024 00:00:00,B1PL,540077,1404257
25 Jan 2024 00:00:00,B1PL,540077,1404256
25 Jan 2024 00:00:00,B1PL,540077,1404257
24 Jan 2024 00:00:00,B1PL,540077,1404256
24 Jan 2024 00:00:00,B1PL,540077,1404257
23 Jan 2024 00:00:00,B1PL,540077,1404256
23 Jan 2024 00:00:00,B1PL,540077,1404257
22 Jan 2024 00:00:00,B1PL,540077,1404256
22 Jan 2024 00:00:00,B1PL,540077,1404257
21 Jan 2024 00:00:00,B1PL,540077,1404256
21 Jan 2024 00:00:00,B1PL,540077,1404257
20 Jan 2024 00:00:00,B1PL,540077,1404256
20 Jan 2024 00:00:00,B1PL,540077,1404257
19 Jan 2024 00:00:00,B1PL,540077,1404256
19 Jan 2024 00:00:00,B1PL,540077,1404257
18 Jan 2024 00:00:00,B1PL,540077,1404256
18 Jan 2024 00:00:00,B1PL,540077,1404257
17 Jan 2024 00:00:00,B1PL,540077,1404256
17 Jan 2024 00:00:00,B1PL,540077,1404257
16 Jan 2024 00:00:00,B1PL,540077,1404256
16 Jan 2024 00:00:00,B1PL,540077,1404257
15 Jan 2024 00:00:00,B1PL,540077,1404256
15 Jan 2024 00:00:00,B1PL,540077,1404257
14 Jan 2024 00:00:00,B1PL,540077,1404256
14 Jan 2024 00:00:00,B1PL,540077,1404257
13 Jan 2024 00:00:00,B1PL,540077,1404256
13 Jan 2024 00:00:00,B1PL,540077,1404257
12 Jan 2024 00:00:00,B1PL,540077,1404256
12 Jan 2024 00:00:00,B1PL,540077,1404257
11 Jan 2024 00:00:00,B1PL,540077,1404256
11 Jan 2024 00:00:00,B1PL,540077,1404257
10 Jan 2024 00:00:00,B1PL,540077,1404256
10 Jan 2024 00:00:00,B1PL,540077,1404257
09 Jan 2024 00:00:00,B1PL,540077,1404256
09 Jan 2024 00:00:00,B1PL,540077,1404257
08 Jan 2024 00:00:00,B1PL,540077,1404256
08 Jan 2024 00:00:00,B1PL,540077,1404257
07 Jan 2024 00:00:00,B1PL,540077,1404256
07 Jan 2024 00:00:00,B1PL,540077,1404257
06 Jan 2024 00:00:00,B1PL,540077,1404256
06 Jan 2024 00:00:00,B1PL,540077,1404257
05 Jan 2024 00:00:00,B1PL,540077,1404256
05 Jan 2024 00:00:00,B1PL,540077,1404257
04 Jan 2024 00:00:00,B1PL,540077,1404256
04 Jan 2024 00:00:00,B1PL,540077,1404257
03 Jan 2024 00:00:00,B1PL,540077,1404256
03 Jan 2024 00:00:00,B1PL,540077,1404257
02 Jan 2024 00:00:00,B1PL,540077,1404256
02 Jan 2024 00:00:00,B1PL,540077,1404257
01 Jan 2024 00:00:00,B1PL,540077,1404256
01 Jan 2024 00:00:00,B1PL,540077,1404257
31 Dec 2023 00:00:00,B1PL,540077,1404256
31 Dec 2023 00:00:00,B1PL,540077,1404257
30 Dec 2023 00:00:00,B1PL,540077,1404256
30 Dec 2023 00:00:00,B1PL,540077,1404257
29 Dec 2023 00:00:00,B1PL,540077,1404256
29 Dec 2023 00:00:00,B1PL,540077,1404257
28 Dec 2023 00:00:00,B1PL,540077,1404256
28 Dec 2023 00:00:00,B1PL,540077,1404257
27 Dec 2023 00:00:00,B1PL,540077,1404256
27 Dec 2023 00:00:00,B1PL,540077,1404257
26 Dec 2023 00:00:00,B1PL,540077,1404256
26 Dec 2023 00:00:00,B1PL,540077,1404257
25 Dec 2023 00:00:00,B1PL,540077,1404256
25 Dec 2023 00:00:00,B1PL,540077,1404257
24 Dec 2023 00:00:00,B1PL,540077,1404256
24 Dec 2023 00:00:00,B1PL,540077,1404257
23 Dec 2023 00:00:00,B1PL,540077,1404256
23 Dec 2023 00:00:00,B1PL,540077,1404257
22 Dec 2023 00:00:00,B1PL,540077,1404256
22 Dec 2023 00:00:00,B1PL,540077,1404257
21 Dec 2023 00:00:00,B1PL,540077,1404256
21 Dec 2023 00:00:00,B1PL,540077,1404257
20 Dec 2023 00:00:00,B1PL,540077,1404256
20 Dec 2023 00:00:00,B1PL,540077,1404257
19 Dec 2023 00:00:00,B1PL,540077,1404256
19 Dec 2023 00:00:00,B1PL,540077,1404257
18 Dec 2023 00:00:00,B1PL,540077,1404256
18 Dec 2023 00:00:00,B1PL,540077,1404257
17 Dec 2023 00:00:00,B1PL,540077,1404256
17 Dec 2023 00:00:00,B1PL,540077,1404257
16 Dec 2023 00:00:00,B1PL,540077,1404256
16 Dec 2023 00:00:00,B1PL,540077,1404257
15 Dec 2023 00:00:00,B1PL,540077,1404256
15 Dec 2023 00:00:00,B1PL,540077,1404257
14 Dec 2023 00:00:00,B1PL,540077,1404256
14 Dec 2023 00:00:00,B1PL,540077,1404257
13 Dec 2023 00:00:00,B1PL,540077,1404256
13 Dec 2023 00:00:00,B1PL,540077,1404257
12 Dec 2023 00:00:00,B1PL,540077,1404256
12 Dec 2023 00:00:00,B1PL,540077,1404257
11 Dec 2023 00:00:00,B1PL,540077,1404256
11 Dec 2023 00:00:00,B1PL,540077,1404257
10 Dec 2023 00:00:00,B1PL,540077,1404256
10 Dec 2023 00:00:00,B1PL,540077,1404257
09 Dec 2023 00:00:00,B1PL,540077,1404256
09 Dec 2023 00:00:00,B1PL,540077,1404257
08 Dec 2023 00:00:00,B1PL,540077,1404256
08 Dec 2023 00:00:00,B1PL,540077,1404257
07 Dec 2023 00:00:00,B1PL,540077,1404256
07 Dec 2023 00:00:00,B1PL,540077,1404257
06 Dec 2023 00:00:00,B1PL,540077,1404256
06 Dec 2023 00:00:00,B1PL,540077,1404257
05 Dec 2023 00:00:00,B1PL,540077,1404256
05 Dec 2023 00:00:00,B1PL,540077,1404257
04 Dec 2023 00:00:00,B1PL,540077,1404256
04 Dec 2023 00:00:00,B1PL,540077,1404257
03 Dec 2023 00:00:00,B1PL,540077,1404256
03 Dec 2023 00:00:00,B1PL,540077,1404257
02 Dec 2023 00:00:00,B1PL,540077,1404256
02 Dec 2023 00:00:00,B1PL,540077,1404257
01 Dec 2023 00:00:00,B1PL,540077,1404256
01 Dec 2023 00:00:00,B1PL,540077,1404257
30 Nov 2023 00:00:00,B1PL,540077,1404256
30 Nov 2023 00:00:00,B1PL,540077,1404257
29 Nov 2023 00:00:00,B1PL,540077,1404256
29 Nov 2023 00:00:00,B1PL,540077,1404257
28 Nov 2023 00:00:00,B1PL,540077,1404256
28 Nov 2023 00:00:00,B1PL,540077,1404257
27 Nov 2023 00:00:00,B1PL,540077,1404256
27 Nov 2023 00:00:00,B1PL,540077,1404257
26 Nov 2023 00:00:00,B1PL,540077,1404256
26 Nov 2023 00:00:00,B1PL,540077,1404257
25 Nov 2023 00:00:00,B1PL,540077,1404256
25 Nov 2023 00:00:00,B1PL,540077,1404257
24 Nov 2023 00:00:00,B1PL,540077,1404256
24 Nov 2023 00:00:00,B1PL,540077,1404257
23 Nov 2023 00:00:00,B1PL,540077,1404256
23 Nov 2023 00:00:00,B1PL,540077,1404257
22 Nov 2023 00:00:00,B1PL,540077,1404256
22 Nov 2023 00:00:00,B1PL,540077,1404257
21 Nov 2023 00:00:00,B1PL,540077,1404256
21 Nov 2023 00:00:00,B1PL,540077,1404257
20 Nov 2023 00:00:00,B1PL,540077,1404256
20 Nov 2023 00:00:00,B1PL,540077,1404257
19 Nov 2023 00:00:00,B1PL,540077,1404256
19 Nov 2023 00:00:00,B1PL,540077,1404257
18 Nov 2023 00:00:00,B1PL,540077,1404256
18 Nov 2023 00:00:00,B1PL,540077,1404257
17 Nov 2023 00:00:00,B1PL,540077,1404256
17 Nov 2023 00:00:00,B1PL,540077,1404257
16 Nov 2023 00:00:00,B1PL,540077,1404256
16 Nov 2023 00:00:00,B1PL,540077,1404257
15 Nov 2023 00:00:00,B1PL,540077,1404256
15 Nov 2023 00:00:00,B1PL,540077,1404257
14 Nov 2023 00:00:00,B1PL,540077,1404256
14 Nov 2023 00:00:00,B1PL,540077,1404257
13 Nov 2023 00:00:00,B1PL,540077,1404256
13 Nov 2023 00:00:00,B1PL,540077,1404257
12 Nov 2023 00:00:00,B1PL,540077,1404256
12 Nov 2023 00:00:00,B1PL,540077,1404257
11 Nov 2023 00:00:00,B1PL,540077,1404256
11 Nov 2023 00:00:00,B1PL,540077,1404257
10 Nov 2023 00:00:00,B1PL,540077,1404256
10 Nov 2023 00:00:00,B1PL,540077,1404257
09 Nov 2023 00:00:00,B1PL,540077,1404256
09 Nov 2023 00:00:00,B1PL,540077,1404257
08 Nov 2023 00:00:00,B1PL,540077,1404256
08 Nov 2023 00:00:00,B1PL,540077,1404257
07 Nov 2023 00:00:00,B1PL,540077,1404256
07 Nov 2023 00:00:00,B1PL,540077,1404257
06 Nov 2023 00:00:00,B1PL,540077,1404256
06 Nov 2023 00:00:00,B1PL,540077,1404257
05 Nov 2023 00:00:00,B1PL,540077,1404256
05 Nov 2023 00:00:00,B1PL,540077,1404257
04 Nov 2023 00:00:00,B1PL,540077,1404256
04 Nov 2023 00:00:00,B1PL,540077,1404257
03 Nov 2023 00:00:00,B1PL,540077,1404256
03 Nov 2023 00:00:00,B1PL,540077,1404257
02 Nov 2023 00:00:00,B1PL,540077,1404256
02 Nov 2023 00:00:00,B1PL,540077,1404257
01 Nov 2023 00:00:00,B1PL,540077,1404256
01 Nov 2023 00:00:00,B1PL,540077,1404257
31 Oct 2023 00:00:00,B1PL,540077,1404256
31 Oct 2023 00:00:00,B1PL,540077,1404257
30 Oct 2023 00:00:00,B1PL,540077,1404256
30 Oct 2023 00:00:00,B1PL,540077,1404257
29 Oct 2023 00:00:00,B1PL,540077,1404256
29 Oct 2023 00:00:00,B1PL,540077,1404257
28 Oct 2023 00:00:00,B1PL,540077,1404256
28 Oct 2023 00:00:00,B1PL,540077,1404257
27 Oct 2023 00:00:00,B1PL,540077,1404256
27 Oct 2023 00:00:00,B1PL,540077,1404257
26 Oct 2023 00:00:00,B1PL,540077,1404256
26 Oct 2023 00:00:00,B1PL,540077,1404257
25 Oct 2023 00:00:00,B1PL,540077,1404256
25 Oct 2023 00:00:00,B1PL,540077,1404257
24 Oct 2023 00:00:00,B1PL,540077,1404256
24 Oct 2023 00:00:00,B1PL,540077,1404257
23 Oct 2023 00:00:00,B1PL,540077,1404256
23 Oct 2023 00:00:00,B1PL,540077,1404257
22 Oct 2023 00:00:00,B1PL,540077,1404256
22 Oct 2023 00:00:00,B1PL,540077,1404257
21 Oct 2023 00:00:00,B1PL,540077,1404256
21 Oct 2023 00:00:00,B1PL,540077,1404257
20 Oct 2023 00:00:00,B1PL,540077,1404256
20 Oct 2023 00:00:00,B1PL,540077,1404257
19 Oct 2023 00:00:00,B1PL,540077,1404256
19 Oct 2023 00:00:00,B1PL,540077,1404257
18 Oct 2023 00:00:00,B1PL,540077,1404256
18 Oct 2023 00:00:00,B1PL,540077,1404257
17 Oct 2023 00:00:00,B1PL,540077,1404256
17 Oct 2023 00:00:00,B1PL,540077,1404257
16 Oct 2023 00:00:00,B1PL,540077,1404256
16 Oct 2023 00:00:00,B1PL,540077,1404257
15 Oct 2023 00:00:00,B1PL,540077,1404256
15 Oct 2023 00:00:00,B1PL,540077,1404257
14 Oct 2023 00:00:00,B1PL,540077,1404256
14 Oct 2023 00:00:00,B1PL,540077,1404257
13 Oct 2023 00:00:00,B1PL,540077,1404256
13 Oct 2023 00:00:00,B1PL,540077,1404257
12 Oct 2023 00:00:00,B1PL,540077,1404256
12 Oct 2023 00:00:00,B1PL,540077,1404257
11 Oct 2023 00:00:00,B1PL,540077,1404256
11 Oct 2023 00:00:00,B1PL,540077,1404257
10 Oct 2023 00:00:00,B1PL,540077,1404256
10 Oct 2023 00:00:00,B1PL,540077,1404257
09 Oct 2023 00:00:00,B1PL,540077,1404256
09 Oct 2023 00:00:00,B1PL,540077,1404257
08 Oct 2023 00:00:00,B1PL,540077,1404256
08 Oct 2023 00:00:00,B1PL,540077,1404257
07 Oct 2023 00:00:00,B1PL,540077,1404256
07 Oct 2023 00:00:00,B1PL,540077,1404257
06 Oct 2023 00:00:00,B1PL,540077,1404256
06 Oct 2023 00:00:00,B1PL,540077,1404257
05 Oct 2023 00:00:00,B1PL,540077,1404256
05 Oct 2023 00:00:00,B1PL,540077,1404257
04 Oct 2023 00:00:00,B1PL,540077,1404256
04 Oct 2023 00:00:00,B1PL,540077,1404257
03 Oct 2023 00:00:00,B1PL,540077,1404256
03 Oct 2023 00:00:00,B1PL,540077,1404257
02 Oct 2023 00:00:00,B1PL,540077,1404256
02 Oct 2023 00:00:00,B1PL,540077,1404257
01 Oct 2023 00:00:00,B1PL,540077,1404256
01 Oct 2023 00:00:00,B1PL,540077,1404257
30 Sep 2023 00:00:00,B1PL,540077,1404256
30 Sep 2023 00:00:00,B1PL,540077,1404257
29 Sep 2023 00:00:00,B1PL,540077,1404256
29 Sep 2023 00:00:00,B1PL,540077,1404257
28 Sep 2023 00:00:00,B1PL,540077,1404256
28 Sep 2023 00:00:00,B1PL,540077,1404257
27 Sep 2023 00:00:00,B1PL,540077,1404256
27 Sep 2023 00:00:00,B1PL,540077,1404257
26 Sep 2023 00:00:00,B1PL,540077,1404256
26 Sep 2023 00:00:00,B1PL,540077,1404257
25 Sep 2023 00:00:00,B1PL,540077,1404256
25 Sep 2023 00:00:00,B1PL,540077,1404257
24 Sep 2023 00:00:00,B1PL,540077,1404256
24 Sep 2023 00:00:00,B1PL,540077,1404257
23 Sep 2023 00:00:00,B1PL,540077,1404256
23 Sep 2023 00:00:00,B1PL,540077,1404257
22 Sep 2023 00:00:00,B1PL,540077,1404256
22 Sep 2023 00:00:00,B1PL,540077,1404257
21 Sep 2023 00:00:00,B1PL,540077,1404256
21 Sep 2023 00:00:00,B1PL,540077,1404257
20 Sep 2023 00:00:00,B1PL,540077,1404256
20 Sep 2023 00:00:00,B1PL,540077,1404257
19 Sep 2023 00:00:00,B1PL,540077,1404256
19 Sep 2023 00:00:00,B1PL,540077,1404257
18 Sep 2023 00:00:00,B1PL,540077,1404256
18 Sep 2023 00:00:00,B1PL,540077,1404257
17 Sep 2023 00:00:00,B1PL,540077,1404256
17 Sep 2023 00:00:00,B1PL,540077,1404257
16 Sep 2023 00:00:00,B1PL,540077,1404256
16 Sep 2023 00:00:00,B1PL,540077,1404257
15 Sep 2023 00:00:00,B1PL,540077,1404256
15 Sep 2023 00:00:00,B1PL,540077,1404257
14 Sep 2023 00:00:00,B1PL,540077,1404256
14 Sep 2023 00:00:00,B1PL,540077,1404257
13 Sep 2023 00:00:00,B1PL,540077,1404256
13 Sep 2023 00:00:00,B1PL,540077,1404257
12 Sep 2023 00:00:00,B1PL,540077,1404256
12 Sep 2023 00:00:00,B1PL,540077,1404257
11 Sep 2023 00:00:00,B1PL,540077,1404256
11 Sep 2023 00:00:00,B1PL,540077,1404257
10 Sep 2023 00:00:00,B1PL,540077,1404256
10 Sep 2023 00:00:00,B1PL,540077,1404257
09 Sep 2023 00:00:00,B1PL,540077,1404256
09 Sep 2023 00:00:00,B1PL,540077,1404257
08 Sep 2023 00:00:00,B1PL,540077,1404256
08 Sep 2023 00:00:00,B1PL,540077,1404257
07 Sep 2023 00:00:00,B1PL,540077,1404256
07 Sep 2023 00:00:00,B1PL,540077,1404257
06 Sep 2023 00:00:00,B1PL,540077,1404256
06 Sep 2023 00:00:00,B1PL,540077,1404257
05 Sep 2023 00:00:00,B1PL,540077,1404256
05 Sep 2023 00:00:00,B1PL,540077,1404257
04 Sep 2023 00:00:00,B1PL,540077,1404256
04 Sep 2023 00:00:00,B1PL,540077,1404257
03 Sep 2023 00:00:00,B1PL,540077,1404256
03 Sep 2023 00:00:00,B1PL,540077,1404257
02 Sep 2023 00:00:00,B1PL,540077,1404256
02 Sep 2023 00:00:00,B1PL,540077,1404257
01 Sep 2023 00:00:00,B1PL,540077,1404256
01 Sep 2023 00:00:00,B1PL,540077,1404257
31 Aug 2023 00:00:00,B1PL,540077,1404256
31 Aug 2023 00:00:00,B1PL,540077,1404257
30 Aug 2023 00:00:00,B1PL,540077,1404256
30 Aug 2023 00:00:00,B1PL,540077,1404257
29 Aug 2023 00:00:00,B1PL,540077,1404256
29 Aug 2023 00:00:00,B1PL,540077,1404257
28 Aug 2023 00:00:00,B1PL,540077,1404256
28 Aug 2023 00:00:00,B1PL,540077,1404257
27 Aug 2023 00:00:00,B1PL,540077,1404256
27 Aug 2023 00:00:00,B1PL,540077,1404257
26 Aug 2023 00:00:00,B1PL,540077,1404256
26 Aug 2023 00:00:00,B1PL,540077,1404257
25 Aug 2023 00:00:00,B1PL,540077,1404256
25 Aug 2023 00:00:00,B1PL,540077,1404257
24 Aug 2023 00:00:00,B1PL,540077,1404256
24 Aug 2023 00:00:00,B1PL,540077,1404257
23 Aug 2023 00:00:00,B1PL,540077,1404256
23 Aug 2023 00:00:00,B1PL,540077,1404257
22 Aug 2023 00:00:00,B1PL,540077,1404256
22 Aug 2023 00:00:00,B1PL,540077,1404257
21 Aug 2023 00:00:00,B1PL,540077,1404256
21 Aug 2023 00:00:00,B1PL,540077,1404257
20 Aug 2023 00:00:00,B1PL,540077,1404256
20 Aug 2023 00:00:00,B1PL,540077,1404257
19 Aug 2023 00:00:00,B1PL,540077,1404256
19 Aug 2023 00:00:00,B1PL,540077,1404257
18 Aug 2023 00:00:00,B1PL,540077,1404256
18 Aug 2023 00:00:00,B1PL,540077,1404257
17 Aug 2023 00:00:00,B1PL,540077,1404256
17 Aug 2023 00:00:00,B1PL,540077,1404257
16 Aug 2023 00:00:00,B1PL,540077,1404256
16 Aug 2023 00:00:00,B1PL,540077,1404257
15 Aug 2023 00:00:00,B1PL,540077,1404256
15 Aug 2023 00:00:00,B1PL,540077,1404257
14 Aug 2023 00:00:00,B1PL,540077,1404256
14 Aug 2023 00:00:00,B1PL,540077,1404257
13 Aug 2023 00:00:00,B1PL,540077,1404256
13 Aug 2023 00:00:00,B1PL,540077,1404257
12 Aug 2023 00:00:00,B1PL,540077,1404256
12 Aug 2023 00:00:00,B1PL,540077,1404257
11 Aug 2023 00:00:00,B1PL,540077,1404256
11 Aug 2023 00:00:00,B1PL,540077,1404257
10 Aug 2023 00:00:00,B1PL,540077,1404256
10 Aug 2023 00:00:00,B1PL,540077,1404257
09 Aug 2023 00:00:00,B1PL,540077,1404256
09 Aug 2023 00:00:00,B1PL,540077,1404257
08 Aug 2023 00:00:00,B1PL,540077,1404256
08 Aug 2023 00:00:00,B1PL,540077,1404257
07 Aug 2023 00:00:00,B1PL,540077,1404256
07 Aug 2023 00:00:00,B1PL,540077,1404257
06 Aug 2023 00:00:00,B1PL,540077,1404256
06 Aug 2023 00:00:00,B1PL,540077,1404257
05 Aug 2023 00:00:00,B1PL,540077,1404256
05 Aug 2023 00:00:00,B1PL,540077,1404257
04 Aug 2023 00:00:00,B1PL,540077,1404256
04 Aug 2023 00:00:00,B1PL,540077,1404257
03 Aug 2023 00:00:00,B1PL,540077,1404256
03 Aug 2023 00:00:00,B1PL,540077,1404257
02 Aug 2023 00:00:00,B1PL,540077,1404256
02 Aug 2023 00:00:00,B1PL,540077,1404257
01 Aug 2023 00:00:00,B1PL,540077,1404256
01 Aug 2023 00:00:00,B1PL,540077,1404257
31 Jul 2023 00:00:00,B1PL,540077,1404256
31 Jul 2023 00:00:00,B1PL,540077,1404257
30 Jul 2023 00:00:00,B1PL,540077,1404256
30 Jul 2023 00:00:00,B1PL,540077,1404257
29 Jul 2023 00:00:00,B1PL,540077,1404256
29 Jul 2023 00:00:00,B1PL,540077,1404257
28 Jul 2023 00:00:00,B1PL,540077,1404256
28 Jul 2023 00:00:00,B1PL,540077,1404257
27 Jul 2023 00:00:00,B1PL,540077,1404256
27 Jul 2023 00:00:00,B1PL,540077,1404257
26 Jul 2023 00:00:00,B1PL,540077,1404256
26 Jul 2023 00:00:00,B1PL,540077,1404257
25 Jul 2023 00:00:00,B1PL,540077,1404256
25 Jul 2023 00:00:00,B1PL,540077,1404257
24 Jul 2023 00:00:00,B1PL,540077,1404256
24 Jul 2023 00:00:00,B1PL,540077,1404257
23 Jul 2023 00:00:00,B1PL,540077,1404256
23 Jul 2023 00:00:00,B1PL,540077,1404257
22 Jul 2023 00:00:00,B1PL,540077,1404256
22 Jul 2023 00:00:00,B1PL,540077,1404257
21 Jul 2023 00:00:00,B1PL,540077,1404256
21 Jul 2023 00:00:00,B1PL,540077,1404257
20 Jul 2023 00:00:00,B1PL,540077,1404256
20 Jul 2023 00:00:00,B1PL,540077,1404257
19 Jul 2023 00:00:00,B1PL,540077,1404256
19 Jul 2023 00:00:00,B1PL,540077,1404257
18 Jul 2023 00:00:00,B1PL,540077,1404256
18 Jul 2023 00:00:00,B1PL,540077,1404257
17 Jul 2023 00:00:00,B1PL,540077,1404256
17 Jul 2023 00:00:00,B1PL,540077,1404257
16 Jul 2023 00:00:00,B1PL,540077,1404256
16 Jul 2023 00:00:00,B1PL,540077,1404257
15 Jul 2023 00:00:00,B1PL,540077,1404256
15 Jul 2023 00:00:00,B1PL,540077,1404257
14 Jul 2023 00:00:00,B1PL,540077,1404256
14 Jul 2023 00:00:00,B1PL,540077,1404257
13 Jul 2023 00:00:00,B1PL,540077,1404256
13 Jul 2023 00:00:00,B1PL,540077,1404257
12 Jul 2023 00:00:00,B1PL,540077,1404256
12 Jul 2023 00:00:00,B1PL,540077,1404257
11 Jul 2023 00:00:00,B1PL,540077,1404256
11 Jul 2023 00:00:00,B1PL,540077,1404257
10 Jul 2023 00:00:00,B1PL,540077,1404256
10 Jul 2023 00:00:00,B1PL,540077,1404257
09 Jul 2023 00:00:00,B1PL,540077,1404256
09 Jul 2023 00:00:00,B1PL,540077,1404257
08 Jul 2023 00:00:00,B1PL,540077,1404256
08 Jul 2023 00:00:00,B1PL,540077,1404257
07 Jul 2023 00:00:00,B1PL,540077,1404256
07 Jul 2023 00:00:00,B1PL,540077,1404257
06 Jul 2023 00:00:00,B1PL,540077,1404256
06 Jul 2023 00:00:00,B1PL,540077,1404257
05 Jul 2023 00:00:00,B1PL,540077,1404256
05 Jul 2023 00:00:00,B1PL,540077,1404257
04 Jul 2023 00:00:00,B1PL,540077,1404256
04 Jul 2023 00:00:00,B1PL,540077,1404257
03 Jul 2023 00:00:00,B1PL,540077,1404256
03 Jul 2023 00:00:00,B1PL,540077,1404257
02 Jul 2023 00:00:00,B1PL,540077,1404256
02 Jul 2023 00:00:00,B1PL,540077,1404257
01 Jul 2023 00:00:00,B1PL,540077,1404256
01 Jul 2023 00:00:00,B1PL,540077,1404257
30 Jun 2023 00:00:00,B1PL,540077,1404256
30 Jun 2023 00:00:00,B1PL,540077,1404257
29 Jun 2023 00:00:00,B1PL,540077,1404256
29 Jun 2023 00:00:00,B1PL,540077,1404257
28 Jun 2023 00:00:00,B1PL,540077,1404256
28 Jun 2023 00:00:00,B1PL,540077,1404257
27 Jun 2023 00:00:00,B1PL,540077,1404256
27 Jun 2023 00:00:00,B1PL,540077,1404257
26 Jun 2023 00:00:00,B1PL,540077,1404256
26 Jun 2023 00:00:00,B1PL,540077,1404257
25 Jun 2023 00:00:00,B1PL,540077,1404256
25 Jun 2023 00:00:00,B1PL,540077,1404257
24 Jun 2023 00:00:00,B1PL,540077,1404256
24 Jun 2023 00:00:00,B1PL,540077,1404257
23 Jun 2023 00:00:00,B1PL,540077,1404256
23 Jun 2023 00:00:00,B1PL,540077,1404257
22 Jun 2023 00:00:00,B1PL,540077,1404256
22 Jun 2023 00:00:00,B1PL,540077,1404257
21 Jun 2023 00:00:00,B1PL,540077,1404256
21 Jun 2023 00:00:00,B1PL,540077,1404257
20 Jun 2023 00:00:00,B1PL,540077,1404256
20 Jun 2023 00:00:00,B1PL,540077,1404257
19 Jun 2023 00:00:00,B1PL,540077,1404256
19 Jun 2023 00:00:00,B1PL,540077,1404257
18 Jun 2023 00:00:00,B1PL,540077,1404256
18 Jun 2023 00:00:00,B1PL,540077,1404257
17 Jun 2023 00:00:00,B1PL,540077,1404256
17 Jun 2023 00:00:00,B1PL,540077,1404257
16 Jun 2023 00:00:00,B1PL,540077,1404256
16 Jun 2023 00:00:00,B1PL,540077,1404257
15 Jun 2023 00:00:00,B1PL,540077,1404256
15 Jun 2023 00:00:00,B1PL,540077,1404257
14 Jun 2023 00:00:00,B1PL,540077,1404256
14 Jun 2023 00:00:00,B1PL,540077,1404257
13 Jun 2023 00:00:00,B1PL,540077,1404256
13 Jun 2023 00:00:00,B1PL,540077,1404257
12 Jun 2023 00:00:00,B1PL,540077,1404256
12 Jun 2023 00:00:00,B1PL,540077,1404257
11 Jun 2023 00:00:00,B1PL,540077,1404256
11 Jun 2023 00:00:00,B1PL,540077,1404257
10 Jun 2023 00:00:00,B1PL,540077,1404256
10 Jun 2023 00:00:00,B1PL,540077,1404257
09 Jun 2023 00:00:00,B1PL,540077,1404256
09 Jun 2023 00:00:00,B1PL,540077,1404257
08 Jun 2023 00:00:00,B1PL,540077,1404256
08 Jun 2023 00:00:00,B1PL,540077,1404257
07 Jun 2023 00:00:00,B1PL,540077,1404256
07 Jun 2023 00:00:00,B1PL,540077,1404257
06 Jun 2023 00:00:00,B1PL,540077,1404256
06 Jun 2023 00:00:00,B1PL,540077,1404257
05 Jun 2023 00:00:00,B1PL,540077,1404256
05 Jun 2023 00:00:00,B1PL,540077,1404257
04 Jun 2023 00:00:00,B1PL,540077,1404256
04 Jun 2023 00:00:00,B1PL,540077,1404257
03 Jun 2023 00:00:00,B1PL,540077,1404256
03 Jun 2023 00:00:00,B1PL,540077,1404257
02 Jun 2023 00:00:00,B1PL,540077,1404256
02 Jun 2023 00:00:00,B1PL,540077,1404257
01 Jun 2023 00:00:00,B1PL,540077,1404256
01 Jun 2023 00:00:00,B1PL,540077,1404257
31 May 2023 00:00:00,B1PL,540077,1404256
31 May 2023 00:00:00,B1PL,540077,1404257
30 May 2023 00:00:00,B1PL,540077,1404256
30 May 2023 00:00:00,B1PL,540077,1404257
29 May 2023 00:00:00,B1PL,540077,1404256
29 May 2023 00:00:00,B1PL,540077,1404257
28 May 2023 00:00:00,B1PL,540077,1404256
28 May 2023 00:00:00,B1PL,540077,1404257
27 May 2023 00:00:00,B1PL,540077,1404256
27 May 2023 00:00:00,B1PL,540077,1404257
26 May 2023 00:00:00,B1PL,540077,1404256
26 May 2023 00:00:00,B1PL,540077,1404257
25 May 2023 00:00:00,B1PL,540077,1404256
25 May 2023 00:00:00,B1PL,540077,1404257
24 May 2023 00:00:00,B1PL,540077,1404256
24 May 2023 00:00:00,B1PL,540077,1404257
27 Mar 2024 00:00:00,GLNG Pipeline,540092,1490095
26 Mar 2024 00:00:00,GLNG Pipeline,540092,1490095
25 Mar 2024 00:00:00,GLNG Pipeline,540092,1490095
24 Mar 2024 00:00:00,GLNG Pipeline,540092,1490095
23 Mar 2024 00:00:00,GLNG Pipeline,540092,1490095
22 Mar 2024 00:00:00,GLNG Pipeline,540092,1490095
21 Mar 2024 00:00:00,GLNG Pipeline,540092,1490095
20 Mar 2024 00:00:00,GLNG Pipeline,540092,1490095
12 Mar 2024 00:00:00,GLNG Pipeline,540092,1490095
06 Mar 2024 00:00:00,GLNG Pipeline,540092,1490095
29 Mar 2023 00:00:00,Roma Power Station,540120,-1
28 Mar 2023 00:00:00,Roma Power Station,540120,-1
29 Mar 2023 00:00:00,DDPS,544027,-1
28 Mar 2023 00:00:00,DDPS,544027,-1
29 Mar 2023 00:00:00,Diamantina Power Station,544077,-1
28 Mar 2023 00:00:00,Diamantina Power Station,544077,-1
29 Mar 2023 00:00:00,Braemar 2 Power Station,544085,-1
28 Mar 2023 00:00:00,Braemar 2 Power Station,544085,-1
29 Mar 2023 00:00:00,Oakey PS,544095,-1
